"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2000/01/rdf-schema#label","Islands of Tampa Bay"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gulf_of_Mexico_islands_of_the_United_States"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_Florida"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tampa_Bay"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_by_bay"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of Tampa Bay"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://dbpedia.org/ontology/wikiPageID",48555809
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1117285561
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Islands_of_Tampa_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_Tampa_Bay?oldid=1117285561&ns=14"
