"subject","predicate","object"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInEastLothian"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château d'Auldhame"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auldhame Castle"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castelo Auldhame"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/2000/01/rdf-schema#label","Auldhame Castle"
"http://dbpedia.org/resource/Auldhame_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Auldhame est une tour en forme de L en ruine située sur une crête au-dessus de la plage de Seacliff, à environ 6 kilomètres à l'est de North Berwick à East Lothian et à moins d'un kilomètre du Château de Tantallon. Le château a été construit au 16e siècle, probablement par Adam Otterburn de Reidhall, Lord Provost d'Édimbourg. Il se compose d'un bloc principal de trois étages avec une tour d'escalier en saillie. Une partie du sous-sol voûté est toujours existant, mais la plupart des étages supérieurs sont aujourd'hui détruits."
