"subject","predicate","object"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#label","21st Ohio Infantry Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://www.w3.org/2000/01/rdf-schema#comment","The 21st Ohio Infantry Regiment was an infantry regiment in the Union Army during the American Civil War. Mostly an all-volunteer unit, with the exception of a few draftees, the 21st Ohio served for both ninety-day and three-year enlistments and fought exclusively in the Western Theater. It saw action in some of the war's bloodiest battles including Stones River, Chickamauga, the Atlanta Campaign, and Sherman's March to the Sea."
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/name","21st Ohio Infantry Regiment"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/homepage","http://www.bgsu.edu"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stones_River_Dec31_1100_2.png"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Ohio.svg"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_and_formations_of_the_Union_Army_from_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1865"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageID",15626188
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageRevisionID",1090676139
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stones_River_Dec31_1100_2.png"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Vergne,_Tennessee"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bentonville"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ohio_Civil_War_units"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_James_Knight"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Brigade_(US_Army_of_the_Cumberland_1863)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_of_the_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Wood_(Medal_of_Honor)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Knight_(Medal_of_Honor)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ivy_Mountain"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Buffum"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Campaign"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_General_(locomotive)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1861"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Franklin_Miller_(senator)"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_County,_Ohio"
"http://dbpedia.org/resource/21st_Ohio_Infantry_Regiment","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
