"subject","predicate","object"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedInThe5thCentury"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInIreland"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Тір Конайлл"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","티르 코날"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tír Chonaill"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell (Königreich)"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Tyrconnell"
"http://dbpedia.org/resource/Tyrconnell","http://www.w3.org/2000/01/rdf-schema#label","Тирконнелл"
