"subject","predicate","object"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2000/01/rdf-schema#label","Kongunattu Thangam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2000/01/rdf-schema#comment","Kongunattu Thangam (transl. Thangam of Kongu country) is a 1961 Indian Tamil-language action adventure film directed by M. A. Thirumugam and produced by Sandow M. M. A. Chinnappa Thevar. The film stars M. R. Radha, C. L. Anandan and Pushpalatha. It was released on 14 April 1961."
"http://dbpedia.org/resource/Kongunattu_Thangam","http://xmlns.com/foaf/0.1/name","Kongunattu Thangam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/name","Kongunattu Thangam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongunattu_Thangam.jpg"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_swashbuckler_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_action_adventure_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_M._A._Thirumugam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageID",53979235
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageRevisionID",1112305473
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alangudi_Somu"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Thirumugam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandari_Bai"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._R._Radha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._G._R."
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Anandan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaikkupin_Tharam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_swashbuckler_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandow_M._M._A._Chinnappa_Thevar"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshmirajyam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_action_adventure_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Maruthakasi"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_action_adventure_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuladeivam_Rajagopal"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaai_Sollai_Thattadhe"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambaram_Lalitha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaroor_Dass"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_M._A._Thirumugam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pushpalatha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_adventure_film"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கொங்கு_நாட்டு_தங்கம்"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Kongunattu_Thangam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/कॊङ्कु_नाट्टु_तङ्कम्_(सन्_१९६१या_संकिपा)"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12919898"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/K7Lh"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kongunattu_Thangam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_plot"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kongunattu_Thangam.jpg?width=300"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/border","no"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/cinematography","C. V. Moorthi"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/country","India"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/director","http://dbpedia.org/resource/M._A._Thirumugam"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/language","Tamil"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/music","http://dbpedia.org/resource/K._V._Mahadevan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Sandow_M._M._A._Chinnappa_Thevar"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/M._R._Radha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/C._L._Anandan"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Pushpalatha"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/studio","Devar Films"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Aaroor_Dass"
"http://dbpedia.org/resource/Kongunattu_Thangam","http://dbpedia.org/ontology/abstract","Kongunattu Thangam (transl. Thangam of Kongu country) is a 1961 Indian Tamil-language action adventure film directed by M. A. Thirumugam and produced by Sandow M. M. A. Chinnappa Thevar. The film stars M. R. Radha, C. L. Anandan and Pushpalatha. It was released on 14 April 1961."
