"subject","predicate","object"
"http://dbpedia.org/resource/Robert_de_Niro","http://www.w3.org/2000/01/rdf-schema#label","Robert de Niro"
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/ontology/wikiPageID",72405
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/ontology/wikiPageRevisionID",783884230
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Robert_De_Niro"
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Robert_de_Niro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robert_de_Niro?oldid=783884230&ns=0"
"http://dbpedia.org/resource/Robert_de_Niro","http://dbpedia.org/ontology/wikiPageLength",93
"http://dbpedia.org/resource/Robert_de_Niro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robert_de_Niro"
