"subject","predicate","object"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnNASDAQ"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/2000/01/rdf-schema#label","Snyder's-Lance"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/2000/01/rdf-schema#label","Snyder’s-Lance"
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/2000/01/rdf-schema#comment","Snyder’s-Lance, Inc. ist einer der größten US-amerikanischen Hersteller von Salzgebäck. Im Geschäftsjahr 2017 (Stichtag 30. Dezember) erzielte das Unternehmen einen Umsatz von rund 2,2 Mrd. US-Dollar."
"http://dbpedia.org/resource/Snyder's-Lance","http://www.w3.org/2000/01/rdf-schema#comment","Snyder's-Lance, Inc. is the second largest salty snack maker in the United States. It was formed by the 2010 merger of Lance Inc. and Snyder's of Hanover. The company is a subsidiary of the Campbell Soup Company."
"http://dbpedia.org/resource/Snyder's-Lance","http://xmlns.com/foaf/0.1/name","Snyder's-Lance, Inc."
"http://dbpedia.org/resource/Snyder's-Lance","http://xmlns.com/foaf/0.1/homepage","https://www.campbellsoupcompany.com/our-food/campbell-snacks/%7Ccampbellsnacks.com"
"http://dbpedia.org/resource/Snyder's-Lance","http://dbpedia.org/property/name","Snyder's-Lance"
"http://dbpedia.org/resource/Snyder's-Lance","http://dbpedia.org/property/name","Snyder's-Lance, Inc."
"http://dbpedia.org/resource/Snyder's-Lance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snyderslance_co_logo.png"
"http://dbpedia.org/resource/Snyder's-Lance","http://dbpedia.org/property/secCik",57528
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Nasdaq"
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Snack_food_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_2010"
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_and_drink_companies_established_in_2010"
"http://dbpedia.org/resource/Snyder's-Lance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_mergers_and_acquisitions"
