"subject","predicate","object"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesCompetitorsForCanada"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCompetitorsForCanada"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriathlonPeopleFromOntario"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForCanada"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPanAmericanGamesGoldMedalistsForCanada"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Sharon Donnelly"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Sharon Donnelly"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","شارون دونيلي"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Sharon Donnelly"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#label","Sharon Donnelly"
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Lynn Donnelly (Toronto, 24 augustus 1966) is een Canadees professioneel triatlete uit Kingston. Sinds 1996 is ze professioneel triatleet. Ze is drievoudig Canadees kampioene."
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#comment","Sharon Donnelly (Toronto, 29 de julho de 1967) é uma ex-triatleta canadense, medalhista de ouro nos Jogos Pan-Americanos de 1999 e integrante da equipe olímpica nos Jogos de 2000, em Sydney."
"http://dbpedia.org/resource/Sharon_Donnelly","http://www.w3.org/2000/01/rdf-schema#comment","شارون دونيلي هي تريثلت كندية، ولدت في 24 أغسطس 1966 في تورونتو في كندا."
