"subject","predicate","object"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPGATourEvents"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#label","Carling World Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#label","Carling World Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#label","Carling World Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#comment","Het Carling World Open was een serie van golftoernooien dat deel uitmaakte van de Amerikaanse PGA Tour. Het toernooi werd op verschillende golfbanen gespeeld."
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#comment","The Carling World Open was the last incarnation in a series of golf tournaments on the PGA Tour sponsored by the Carling Brewing Company beginning in 1953."
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2000/01/rdf-schema#comment","O Carling World Open foi o último de uma série de torneios de golfe no PGA Tour, patrocinado pela empresa de fabricação de cerveja , com início em 1953."
"http://dbpedia.org/resource/Carling_World_Open","http://xmlns.com/foaf/0.1/name","Carling World Open"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/name","Carling World Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.79299926757812
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.59100341796875
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/Carling_World_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageID",23088937
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1107272482
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Maxwell"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_Hills_Country_Club"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_Country_Club"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Devlin"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Casper"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Brewer"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Valley_Country_Club"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto,_Ontario"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1958_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Burke_Jr."
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Souchak"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Harney"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary_Middlecoff"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Wininger"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Kroll"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Weaver"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Littler"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Pinar_Country_Club"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Boros"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wall_Jr."
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Birkdale_Golf_Club"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Ford_(golfer)"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_PGA_Tour_events"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Vossler"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Lema"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dow_Finsterwald"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Geiberger"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carling"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fazio"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Palmer"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Nichols"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_PGA_Tour"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064pchm"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5041314"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carling_World_Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fgdB"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Carling_World_Open"
"http://dbpedia.org/resource/Carling_World_Open","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carling_World_Open"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/toPar","−14 as above"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Golf-tournament-stub"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_PGA_Tour_Events"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_golf_tournament"
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/aggregate",274
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/finalYear",1967
"http://dbpedia.org/resource/Carling_World_Open","http://dbpedia.org/property/course","Board of Trade Country Club"
