"subject","predicate","object"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanNovels"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1925Novels"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2000/01/rdf-schema#label","Barren Ground (novel)"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2000/01/rdf-schema#comment","Barren Ground is a 1925 novel by Ellen Glasgow giving an account of 30 years in the life of a woman in rural Virginia: Dorinda Oakley is an intelligent, independent and vibrant young lady who is trying find herself and her purpose in life by moving to New York after a love disillusion."
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/name","Barren Ground"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doubleday,_Page_&_Company_books"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_American_novels"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Virginia"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageID",7691126
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageRevisionID",1093625952
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Doubleday,_Page_&_Company_books"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Virginia"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Anderson_Gholson_Glasgow"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Glasgow"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_American_novels"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barren_Ground_(novel)"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863365"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WLD7"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dntch"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HathiTrust"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gutenberg"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-novel-stub"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ellen_Glasgow"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/no",66191
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/title","Barren Ground"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/abstract","Barren Ground is a 1925 novel by Ellen Glasgow giving an account of 30 years in the life of a woman in rural Virginia: Dorinda Oakley is an intelligent, independent and vibrant young lady who is trying find herself and her purpose in life by moving to New York after a love disillusion."
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/property/htid","mdp.39015003940981"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barren_Ground_(novel)?oldid=1093625952&ns=0"
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://dbpedia.org/ontology/wikiPageLength",2279
"http://dbpedia.org/resource/Barren_Ground_(novel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barren_Ground_(novel)"
