"subject","predicate","object"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClansOfRajasthan"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClansOfUttarPradesh"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRajputClansOfMadhyaPradesh"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Caste114431738"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianCastes"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfUttarPradesh"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2000/01/rdf-schema#label","Kirar"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2000/01/rdf-schema#comment","The Kirar is a Hindu agricultural caste whose traditional occupation is cultivation. They originated in Kiserkot of Jaisalmer and migrated to different parts of India. Singh noted that, they were a similar group like Kol and Bhil, and lived a hunter-gatherer lifestyle. Now they have settled down in different areas where agriculture is their main occupation. Kirar has three subgroups: Karod, Dhakad and Dharod Kirar. In local caste hierarchy they come next to Brahmin, Jain and Rajput. They accept food from the upper castes however the upper castes do not accept food cooked by the Kirar. The Kirar are educationally backward. In 1966, the All India Kirar Samaj Sangh was established. The organization promotes community members' financial well-being and benefits. They have submitted a memorandum"
"http://dbpedia.org/resource/Kirar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Kirar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Kirar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageID",30107393
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageRevisionID",1101177143
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivraj_Singh_Chouhan"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thakur_Malkhan_Singh"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaisalmer"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kol_people"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Other_Backward_Class"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_Castes_and_Scheduled_Tribes"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhil_people"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_groups_of_Rajasthan"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_castes"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madhya_Pradesh"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muskan_Kirar"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindus"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6414845"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g551w4"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pUyi"
"http://dbpedia.org/resource/Kirar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kirar"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-ethno-stub"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-semi-indef"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kirar","http://dbpedia.org/ontology/abstract","The Kirar is a Hindu agricultural caste whose traditional occupation is cultivation. They originated in Kiserkot of Jaisalmer and migrated to different parts of India. Singh noted that, they were a similar group like Kol and Bhil, and lived a hunter-gatherer lifestyle. Now they have settled down in different areas where agriculture is their main occupation. Kirar has three subgroups: Karod, Dhakad and Dharod Kirar. In local caste hierarchy they come next to Brahmin, Jain and Rajput. They accept food from the upper castes however the upper castes do not accept food cooked by the Kirar. The Kirar are educationally backward. In 1966, the All India Kirar Samaj Sangh was established. The organization promotes community members' financial well-being and benefits. They have submitted a memorandum requesting that they be added to the list of Scheduled Castes. The Kirars are classified as Other Backward Classes (OBCs) category in the Indian states of Rajasthan, and Madhya Pradesh."
"http://dbpedia.org/resource/Kirar","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Caste"
