"subject","predicate","object"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/2000/01/rdf-schema#label","Miakili"
"http://dbpedia.org/resource/Miakili","http://www.w3.org/2000/01/rdf-schema#comment","Miakili is a union council of Lower Dir District in Khyber Pakhtunkhwa, Pakistan. Lower Dir District has 37 union councils with a population of 797,852, according to the 1998 census report. The population growth rate of the Lower Dir District was 3.42% per annum between the 1981 and 1998 censuses."
"http://dbpedia.org/resource/Miakili","http://xmlns.com/foaf/0.1/name","Mian kalay"
"http://dbpedia.org/resource/Miakili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Miakili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Miakili","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_councils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageID",44553529
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageRevisionID",948088354
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FATA"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Pakistan"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Councils_of_Pakistan"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_councils_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Miakili","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
