"subject","predicate","object"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Butterfass"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Маслобойка"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Маслоробка"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Maselnica"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","奶油攪拌器"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Máselnice (nádoba)"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Zangola"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Baratte"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Boterkarnton"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Smörkärna"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Butter churn"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","إبريج"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Alat pembuat mentega"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#label","Mantequera"
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#comment","إبريج أو مِمْخَض أو مِمْخَضَة هو وعاء تمخض فيه الكثأة لأستخراج الزبد منها. الاباريج الحديثة عديدة الاشكال والأحجام منها يدوية يحركها العامل ومنها آلية تحركها الكهرباء وغيرها. أما الأدوات القديمة التي كانت تستعمل لهذه الغاية فهي: السقاء، الشكوة، النحي..."
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#comment","Máselnice je nádoba, sloužící k výrobě másla . Nejstarší máselnice jsou dřevěné nádoby kuželovitého tvaru (dno má přibližně 2× větší průměr než vrchní část nádoby). K máselnici patří tlouk, což je tyč, kterou se máslo stlouká. Máselnice se vyráběla podobně jako sud – z dřevěných latí, po obvodu zpevněná obručemi. V 19. století se objevily mechanické máselnice, které umožnily nahradit stloukání tloukem jiným mechanickým pohybem. Obvykle měly tvar kolébky nebo otáčivého sudu s peřejníky."
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#comment","Een boterkarnton is een machine die wordt gebruikt om room om te zetten in boter. Dit wordt gedaan door middel van een mechanisch proces, meestal via een paal geplaatst in het deksel van de molen, of via een slinger die gebruikt wordt om een draaiend deel in de molen te bewegen."
"http://dbpedia.org/resource/Butter_churn","http://www.w3.org/2000/01/rdf-schema#comment","Alat pembuat mentega adalah alat mekanis yang digunakan untuk membuat mentega dari susu. Pengadukan ini dikenal dengan churning dalam bahasa Inggris, sehingga alatnya dikenal dengan nama pengaduk mentega (butter churn'). Alat ini berfungsi untuk menggumpalkan susu dan menjadikannya kental. Beberapa alat pembuat mentega berukuran sekitar 4 kaki tinggi . 
* l 
* 
* s"
