"subject","predicate","object"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2000/01/rdf-schema#label","Republicanism in France"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism_in_Europe"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republicanism_by_country"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_movements_in_France"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_monarchy"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/2004/02/skos/core#prefLabel","Republicanism in France"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://dbpedia.org/ontology/wikiPageID",31939884
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://dbpedia.org/ontology/wikiPageRevisionID",793272943
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Republicanism_in_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Republicanism_in_France?oldid=793272943&ns=14"
