"subject","predicate","object"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsCompletedIn1906"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsInSouthDakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLakeCounty,SouthDakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2000/01/rdf-schema#label","Madison Masonic Temple (Madison, South Dakota)"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2000/01/rdf-schema#comment","The Madison Masonic Temple in Madison, South Dakota is a building from 1906. It was listed on the National Register of Historic Places in 1990. It was demolished in 2015 due to falling into disrepair. It has also been known as Evergreen Lodge No. 17 A.F. & A.M.. It is a two-story masonry Classical Revival-style building on a raised basement, with a portico incorporating Ionic columns. Doors and windows are topped by flat brick arches with terra cotta keystones. Terra cotta is also used in cornices and in plaques beside the building's portico. It has a shallow roof being a parapet."
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://xmlns.com/foaf/0.1/name","Madison Masonic Temple"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/name","Madison Masonic Temple"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.00694274902344
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.11333465576172
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Madison,_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1906"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1906_establishments_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageID",28210466
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageRevisionID",1014994024
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ionic_order"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1906"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parapet"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1906_establishments_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_cotta"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lake_County,_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison,_South_Dakota"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornices"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qdqm"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6728039"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyn5y"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/معبد_ماديسون_الماسونى"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthDakota-NRHP-stub"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/added",1990-01-26
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/architect","Joseph Schwarz, Sr."
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/architecture","Classical Revival"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/area","less than one acre"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/built",1906
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/location",229
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/locmapin","South Dakota#USA"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/property/refnum",89002335
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.georss.org/georss/point","44.00694444444444 -97.11333333333333"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/abstract","The Madison Masonic Temple in Madison, South Dakota is a building from 1906. It was listed on the National Register of Historic Places in 1990. It was demolished in 2015 due to falling into disrepair. It has also been known as Evergreen Lodge No. 17 A.F. & A.M.. It is a two-story masonry Classical Revival-style building on a raised basement, with a portico incorporating Ionic columns. Doors and windows are topped by flat brick arches with terra cotta keystones. Terra cotta is also used in cornices and in plaques beside the building's portico. It has a shallow roof being a parapet. Which of several Masonic groups were meeting was originally indicated by colored lamps upon a metal pole rising from the center of the parapet."
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Building"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Madison_Masonic_Temple_(Madison,_South_Dakota)?oldid=1014994024&ns=0"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/wikiPageLength",2364
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/nrhpReferenceNumber","89002335"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/yearOfConstruction",1906-01-01
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Classical_Revival_architecture"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Madison_Masonic_Temple_(Madison,_South_Dakota)"
"http://dbpedia.org/resource/Madison_Masonic_Temple_(Madison,_South_Dakota)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.113334655762 44.006942749023)"
