"subject","predicate","object"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLucioFulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988Films"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988HorrorFilms"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianHorrorFilms"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Il fantasma di Sodoma"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Sodoma's Ghost"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#label","Les Fantômes de Sodome"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Il fantasma di Sodoma è un film TV del 1988 diretto da Lucio Fulci."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Sodoma's Ghost is an Italian direct-to-video horror film directed by Lucio Fulci."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2000/01/rdf-schema#comment","Les Fantômes de Sodome (Il fantasma di Sodoma) est un film italien réalisé par Lucio Fulci directement sorti en vidéo en 1988."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://xmlns.com/foaf/0.1/name","Sodoma's Ghost"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/name","Sodoma's Ghost"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sodoma's_Ghost_-_FIlm_1988.jpg"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Carlo_Maria_Cordio"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Direct-to-video_horror_films"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_horror_films"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageID",31766057
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageRevisionID",1123839639
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_of_Death_(Lucio_Fulci_film)"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Carlo_Maria_Cordio"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Cliver"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Italy"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Direct-to-video_horror_films"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Martino"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Bianchi"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Caminito"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horror_film"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Scooby-Doo_Mysteries"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zombi_3"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Rome"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_horror_films"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-to-video"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crtmyl"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4naDn"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_fantasma_di_Sodoma"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Les_Fantômes_de_Sodome"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Il_Fantasma_Di_Sodoma"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590476"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sodoma's_Ghost"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_title"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sodoma's_Ghost_-_FIlm_1988.jpg?width=300"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/caption","Promo art for Sodoma's Ghost"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/cinematography","Silvano Tessicini"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/editing","Vincenzo Tomassi"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/music","Carlo Maria Cordio"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/producer","Antononio Lucidi"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/producer","Lugi Nannerini"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/producer",""
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/runtime","5040.0"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/screenplay","Carlo Alberto Alfieri"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/screenplay","Lucio Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/screenplay",""
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/starring","Al Cliver"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/starring","Maria Concetta Salieri"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/starring","Robert Egon"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/starring","Claudio Aliotti"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/story","Carlo Alberto Alfieri"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/story","Lucio Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/story",""
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/property/studio","Cine Duck"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/abstract","Il fantasma di Sodoma è un film TV del 1988 diretto da Lucio Fulci."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/abstract","Les Fantômes de Sodome (Il fantasma di Sodoma) est un film italien réalisé par Lucio Fulci directement sorti en vidéo en 1988."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/abstract","Sodoma's Ghost is an Italian direct-to-video horror film directed by Lucio Fulci."
"http://dbpedia.org/resource/Sodoma's_Ghost","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sodoma's_Ghost?oldid=1123839639&ns=0"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/Work/runtime","84.0"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/wikiPageLength",10625
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/runtime",5040.0
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Al_Cliver"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lucio_Fulci"
"http://dbpedia.org/resource/Sodoma's_Ghost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sodoma's_Ghost"
