"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://www.w3.org/2000/01/rdf-schema#label","Economy of Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://www.w3.org/2000/01/rdf-schema#comment","The economy of Brisbane consists mainly of several industries, including health care, professional services and retail trade. It holds a population of over 2.4 million people in broader urban centres and localities, with a mean age of 35 years. Brisbane's Gross Domestic Product was $170.5 billion in 2017–18, contributing to around half of Queensland's overall economy and 9.4% of national gross domestic product."
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/homepage","https://www.visitbrisbane.com.au"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Street_Mall,_Brisbane_in_Jan_2020.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Docks_2004_-_panoramio.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queensland_Children's_Hospital,_South_Brisbane,_Queensland.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Brisbane,_Queensland.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brisbane_Skytower_and_Skylines_of_Brisbane_CBD_from_Kangaroo_Point,_Queensland_01.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageID",60915832
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageRevisionID",1113748658
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Chermside"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Entertainment_Group"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Brisbane_and_Women's_Hospital"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopping_mall"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_Carindale"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brisbane_Docks_2004_-_panoramio.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myer_Centre,_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaport"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Street,_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mater_Hospital_Pimlico"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Health_care"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_central_business_district"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocklea"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Quirk"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Queensland"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Society_for_Pediatric_and_Adolescent_Diabetes"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wintergarden,_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunsuper"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_area"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CUA_(company)"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_students"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_largest_shopping_centres_in_Australia"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Containerization"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Queensland"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Alexandra_Hospital,_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bank_Parklands"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ALS_Limited"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wetlands"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Storage"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disaster_area"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indooroopilly_Shopping_Centre"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortitude_Valley,_Queensland"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization_and_World_Cities_Research_Network"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_technology"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Central"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Retail_Group"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_reclamation"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriculture"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFO_Jindalee"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurizon"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFO_Brisbane"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Port_of_Brisbane,_Queensland.jpg"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NEXTDC"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Hyperdome"
"http://dbpedia.org/resource/Economy_of_Brisbane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_University_of_Technology"
