"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://www.w3.org/2000/01/rdf-schema#label","List of Arctic expeditions"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://www.w3.org/2000/01/rdf-schema#comment","This list of Arctic expeditions is a timeline of historic Arctic exploration and explorers of the Arctic."
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mansporträtt._Andrée,_Salomon_August_-_Nordiska_Museet_-_NMA.0033031.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No-nb_bldsa_1c070.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fiann_Paul_and_Alex_Gregory_aboard_Polar_Row.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johan_Peter_Koch.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheikha_Asma_Al_Thani.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knud_Rasmussen.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alex_Hibbert.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Death_of_Wiliam_Barents.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowper_biophoto.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Врангель_Фердинанд_Петрович.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georgy_Ushakov.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas-Button.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chichagov.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercator_north_pole_1595.jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Rae_(explorer).jpg"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_expeditions"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Explorers_of_the_Arctic"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic-related_lists"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_expeditions"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageID",18803435
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageRevisionID",1121544210
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_voyage_of_the_Karluk"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Nelson,_1st_Viscount_Nelson"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discoverer_1"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didrik_Pining"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fridtjof_Nansen"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grinnell_Land"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Chichagov"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartographic_expeditions_to_Greenland"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Björling–Kallstenius_Expedition"
"http://dbpedia.org/resource/List_of_Arctic_expeditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Wilkins"
