"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2000/01/rdf-schema#label","Gaelic games writers and broadcasters"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_games_people"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportswriters"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gaelic_games_mass_media"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#prefLabel","Gaelic games writers and broadcasters"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://dbpedia.org/ontology/wikiPageID",61703745
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://dbpedia.org/ontology/wikiPageRevisionID",953257280
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Gaelic_games_commentators"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Gaelic_games_journalists"
"http://dbpedia.org/resource/Category:Gaelic_games_writers_and_broadcasters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gaelic_games_writers_and_broadcasters?oldid=953257280&ns=14"
