"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://www.w3.org/2000/01/rdf-schema#label","Edmund Lilly (academic administrator)"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Lilly D.D. (died 7 February 1610) was an English academic administrator at the University of Oxford. Lilly became Master (head) of Balliol College, Oxford on 1 August 1580, a post he held until his death in 1610.During his time as Master of Balliol, he was twice Vice-Chancellor of Oxford University for the periods 1585–1586 and 1593–1596.Lilly was deemed an ""excellent divine""."
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_deaths"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_Balliol_College,_Oxford"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vice-Chancellors_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_people"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://dbpedia.org/ontology/wikiPageID",32526602
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1084989566
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ravys"
"http://dbpedia.org/resource/Edmund_Lilly_(academic_administrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
