"subject","predicate","object"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/2000/01/rdf-schema#label","NHL FaceOff '97"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/2000/01/rdf-schema#label","NHL FaceOff '97"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/2000/01/rdf-schema#comment","NHL FaceOff '97 es un videojuego desarrollado por el estudio estadounidense y publicado por Sony Interactive Entertainment para PlayStation. Es el segundo juego de la serie ."
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://www.w3.org/2000/01/rdf-schema#comment","NHL FaceOff '97 is a video game developed by American studio and published by Sony Interactive Entertainment for the PlayStation. It is the second game in the NHL FaceOff series."
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://xmlns.com/foaf/0.1/name","NHL FaceOff '97"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NHL_Faceoff_97.jpg"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageID",59456519
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageRevisionID",1033798865
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_UK_PlayStation_Magazine"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_video_games"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Revolution"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeveL"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Interactive_Entertainment"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GamePro"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GameSpot"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHL_FaceOff"
"http://dbpedia.org/resource/NHL_FaceOff_'97","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
