"subject","predicate","object"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo (film, 1993)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Джеронимо: Американская легенда"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo – Eine Legende"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","제로니모 (1993년 영화)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo (film)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: An American Legend"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo (film)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: amerykańska legenda"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","ジェロニモ (1993年の映画)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: An American Legend"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: An American Legend"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: An American Legend"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo: An American Legend"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","印第安傳奇"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Джеронімо: Американська легенда"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#label","Geronimo (pel·lícula)"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Geronimo: An American Legend é um filme biográfico e histórico estadunidense de 1993, dirigido por Walter Hill. O roteiro de John Milius conta episódios da vida do líder apache Gerônimo. Com locações em Utah, Tucson, Arizona e Culver City, Califórnia. Distribuido pela Columbia Pictures."
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","《제로니모》(영어: Geronimo: An American Legend)는 1993년 공개된 미국의 서부 영화이다. 인디언 전사 제로니모를 그린 역사 드라마 영화로, 월터 힐이 감독을 맡았으며, 존 밀리어스가 각본을 맡았다."
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","『ジェロニモ』（原題：Geronimo: An American Legend）は、1993年制作のアメリカ合衆国の映画。 インディアンの戦士ジェロニモを描いた歴史ドラマ映画。ウォルター・ヒル監督、ジョン・ミリアス原案・脚本。彼の護送を行なった若い白人将校の回想という形でストーリーが展開する。"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","《印第安傳奇》（英語：Geronimo: An American Legend）是一部1993年美國歷史西部片，由華特·希爾執導，约翰·米利厄斯和編劇，、勞勃·杜瓦、金·哈克曼、麥特·戴蒙與韋斯·斯塔蒂主演。電影是對的虛構塑造，講述中尉如何說服阿帕契族首領傑羅尼莫於1886年投降。 電影於1993年12月10日在美國上映，評價褒貶不一且票房失敗。"
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Geronimo: An American Legend (euskaraz Jeronimo: Amerikar Kondaira) 1993ko estatubatuar zinema zuzendariaren western filma bat da. Jeronimo apatxe buruzagi ospetsuaren bizitza kontatzen du. Wes Studi, Jason Patric, Robert Duvall, Gene Hackman, Matt Damon eta aktoreek antzeztu zuten. 1992ko Soinu onenaren Oscar Sariaren izendapena jaso zuen."
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Geronimo (Geronimo: An American Legend) är amerikansk långfilm från 1993 med Wes Studi, Jason Patric, Gene Hackman och Robert Duvall i rollerna. Filmen är regisserad av Walter Hill."
"http://dbpedia.org/resource/Geronimo:_An_American_Legend","http://www.w3.org/2000/01/rdf-schema#comment","Geronimo: An American Legend (titulada Gerónimo, una leyenda en España) es una película estadounidense del año 1993, dirigida por Walter Hill."
