"subject","predicate","object"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEucharisticDevotions"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/2000/01/rdf-schema#label","Eucharistic discipline"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/2000/01/rdf-schema#label","Jeûne eucharistique"
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/2000/01/rdf-schema#comment","Le jeûne eucharistique est une pratique des Églises catholique et orthodoxe consistant à s'abstenir de nourriture dans le temps qui précède la participation à la messe, par respect pour la communion au Corps du Christ qui a lieu vers la fin de la cérémonie."
"http://dbpedia.org/resource/Eucharistic_discipline","http://www.w3.org/2000/01/rdf-schema#comment","Eucharistic discipline is the term applied to the regulations and practices associated with an individual preparing for the reception of the Eucharist. Different Christian traditions require varying degrees of preparation, which may include a period of fasting, prayer, repentance, and confession."
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Eucharistic_theology"
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharistic_devotions"
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lutheran_Eucharistic_theology"
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sacramental_law"
"http://dbpedia.org/resource/Eucharistic_discipline","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eucharist"
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageID",2327787
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageRevisionID",1122058927
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(hymnography)"
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archangel"
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eucharist_in_the_Catholic_Church"
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXIII"
"http://dbpedia.org/resource/Eucharistic_discipline","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coptic_Orthodox_Church"
