"subject","predicate","object"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/2000/01/rdf-schema#label","Schools in Overijssel"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_the_Netherlands_by_province"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Overijssel"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Overijssel"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/2004/02/skos/core#prefLabel","Schools in Overijssel"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://dbpedia.org/ontology/wikiPageID",50189249
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://dbpedia.org/ontology/wikiPageRevisionID",833910117
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Schools_in_Overijssel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Schools_in_Overijssel?oldid=833910117&ns=14"
