"subject","predicate","object"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeOff115118453"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalHolidays"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SensoryActivity100876737"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnofficialObservances"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leisure115137676"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmas-linkedHolidays"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vacation115137890"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Look100877127"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sensing100876874"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Observation100879759"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDecemberObservances"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#label","Hannoël"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#label","Weihnukka"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#label","Chrismukkah"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#label","Chrismukkah"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#label","Kristnukao"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#comment","Il Chrismukkah è un neologismo della cultura pop che indica l'unione della festività cristiana del Natale con la festività ebraica del Chanukkah, celebrate dalle famiglie composte in modo misto da cristiani ed ebrei. La parola è un composto aplologico derivante dalla fusione delle parole ""Christmas"" e ""Hanukkah"". Il Chrismukkah viene spesso celebrato anche come festività alternativa, come il Festivus di Seinfeld. Il giornale statunitense USA Today descrive così la festività:"
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#comment","Chrismukkah is a pop-culture portmanteau neologism referring to the merging of the holidays of Christianity's Christmas and Judaism's Hanukkah. It first arose in the German-speaking countries within middle-class Jews of the 19th century. After World War II, Chrismukkah became particularly popular in the United States, but is also celebrated in other countries."
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#comment","Weihnukka ist ein Kofferwort aus Weihnachten und Chanukka, das die Synthese beider Feste durch säkulare Juden bezeichnet. Weihnukka entstand in Deutschland zunächst innerhalb des gutbürgerlichen Judentums des 19. Jahrhunderts. Nach dem Zweiten Weltkrieg wurde Weihnukka besonders in den Vereinigten Staaten beliebt, wird aber auch in anderen Ländern begangen."
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#comment","Hannoël, Noëlukkah ou en anglais Chrismukkah, une fête hybride entre la fête de Noël et la fête juive de Hanoucca, qui sont célébrées à la même période. Hannoël est fêté par des familles juives qui célèbrent Noël comme une fête culturelle sécularisée ou comme une fête ironique et alternative."
"http://dbpedia.org/resource/Chrismukkah","http://www.w3.org/2000/01/rdf-schema#comment","Kristnukao estas vortokunfando el la konceptoj de kristnasko, la ĉiujara festo de kristanismo en decembro, kaj de ĥanukao, la ĉiujara festo de judismo iom pli frue en decembro. La termino priskribas la sintezon de ambaŭ festoj fare de sekularaj judoj, do fare de homoj el judismaj familioj, kiuj ne praktikas judismon kiel religio, sed humanisme akceptas iujn religiajn valorojn de la judismaj tradicioj kaj praktikas iujn kutimojn el tiu tradicio. La koncepto de kombino de la du festoj origine ekestis inter la burĝaj judoj de Germanlingvio en la 19-a jarcento, kaj tial origine germanlingve baptiĝis Weihnukka [vajNUka] kiel kombino de Weihnachten (kristnaska festo, [VAJnaĥtn]) kaj Chanukka (ĥanukao, [ĥaNUka]). Post la nazia persekuto de judoj en la 1930-aj kaj 1940-aj jaroj, kiu kulminis en la"
"http://dbpedia.org/resource/Chrismukkah","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanukkah_bush.jpg"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_traditions"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unofficial_observances"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hanukkah"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_O.C."
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_observances"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_and_Jewish_interfaith_dialogue"
"http://dbpedia.org/resource/Chrismukkah","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_holidays"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageID",1071235
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageRevisionID",1109435906
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Geller"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Green"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterval"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Schwartz"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Wonderful_Life"
"http://dbpedia.org/resource/Chrismukkah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddler_on_the_Roof_(film)"
