"subject","predicate","object"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://www.w3.org/2000/01/rdf-schema#label","Maria Farinha Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Maria Farinha Formation is a geological formation of the Parnaíba Basin in Pernambuco, northeastern Brazil whose strata date back to the Danian stage of the Paleocene, or Tiupampan in the SALMA classification. The formation comprising limestones, dolomites, marly and sandy limestones has been deposited in a shallow marine platform environment. The formation has provided fossils of reptiles and fish."
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/property/name","Maria Farinha Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-7.900000095367432
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://www.w3.org/2003/01/geo/wgs84_pos#long",-34.90000152587891
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Pernambuco"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleogene_Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dolomite_formations"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_formations"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossiliferous_stratigraphic_units_of_South_America"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danian_Stage"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiupampan"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shallow_marine_deposits"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleocene_Series_of_South_America"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paleontology_in_Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageID",64276903
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageRevisionID",1091198551
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Lucía_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inaechelys"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyrosauridae"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myliobatis_dixoni"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolomite_(rock)"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_American_land_mammal_age"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guabirotuba_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocopodon"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleontology_in_Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paleogene_Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revista_Brasileira_de_Paleontologia"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Pernambuco"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow_marine"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lefipán_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guarinisuchus"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parnaíba_Basin"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tambaba_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernambuco_State"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethysuchia"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barreiras_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Drinker_Cope"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maastrichtian"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaboraí_Formation"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dolomite_formations"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danian"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marl"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boletim_do_Museu_Nacional"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleocene"
"http://dbpedia.org/resource/Maria_Farinha_Formation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pliocene"
