"subject","predicate","object"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalScales"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Notation106808493"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale106856568"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalNotation106814870"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","選奏"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","Ossia"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#label","오시아"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia é um termo musical para um trecho alternativo que pode ser executado no lugar do trecho original em uma composição musical. A palavra ossia (tônica na letra ""i"") vem do italiano ou seja, e era originalmente ""o sia"". Ossias são muitos comuns em óperas e peças para piano. Na prática, trechos ossia são geralmente uma versão mais simples da passagem, mas nem sempre."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia är en musikalisk term för en alternativ passage, som kan spelas eller sjungas istället för originalpassagen. Ordet ossia är från början italienskt, och betyder ""alternativt"". Vanligtvis är ossiapassager en lättare version av originalpassagerna, men det är inte alltid så. Denna musikteorirelaterade artikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia ― музыкальный термин, обозначающий допустимый вариант исполнения какого-либо отрывка произведения. Понятие «ossia» происходит от итальянского слова, означающего «возможный вариант»; изначально это слово писалось как «o sia» (в переводе ― «или же»)."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","오시아(Ossia)는 연주하기 쉽게 고쳐 쓰는 것을 말하는 음악 용어다."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","選奏為一樂段，用以替代原有的旋律，演奏此曲時則在選奏和原有旋律中任擇其一。選奏可以是由作曲家自己加，也可以是由出版商所加（例：蕭邦第一首敘事曲）。 選奏的術語Ossia源於義大利語o sia，意指「或是它」。 美聲唱法中已經常地使用選奏以提供一個更富裝飾性的唱法，浪漫主義音樂作曲家如弗朗茨·李斯特也常用選奏以提供自己作品不同的變種。"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia is een muziekterm die aanduidt dat er in een partituur een alternatief genoteerd is ter uitvoering van de muziek. Er bestaan zowel ossia's van de componist als van de uitgever of bewerker van de partituur. Het woord ossia stamt uit het Italiaans en betekent 'alternatief'. Het werd oorspronkelijk gespeld als 'o sia' (= ofwel). Zo betekent ossia 8va dat er naar keuze een octaaf hoger gespeeld kan worden. Het ossia wordt meestal boven de te vervangen passage genoteerd, maar soms ook eronder, zie het voorbeeld hieronder:"
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia (Italian: [osˈsiːa]) is a musical term for an alternative passage which may be played instead of the original passage. The word ossia comes from the Italian for ""alternatively"" and was originally spelled o sia, meaning ""or be it"". On the other hand, an ossia marking does not always indicate a change in difficulty; the piano solo music of Franz Liszt is typically full of alternative passages, often no easier or more difficult than the rest of the piece. This reflects Liszt's desire to leave his options open during a performance. Many of his ossia passages are cadenzas."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Un ossia est un passage musical alternatif pouvant être joué à la place de l'original. Le mot ossia vient de l'italien « o sia » signifiant alternativement. Les ossias sont courants dans les opéras ou les morceaux de piano solo. En général, les ossias sont plus simples que le passage original."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Mit Ossia (ital. ossia, „oder auch“, aus o sia, „oder es sei“) wird in einer Partitur eine Spielvariante oder Alternative über oder unter einem Notensystem benannt, die an Stelle des Originals gespielt werden kann."
"http://dbpedia.org/resource/Ossia","http://www.w3.org/2000/01/rdf-schema#comment","Ossia es un término musical para un pasaje musical alternativo que puede tocarse en lugar del pasaje original. La palabra ossia viene del italiano, que significa «alternativamente», y se escribía originalmente o sia, que significa «o sea». Los ossias son muy comunes en ópera y obras para piano solo. En la práctica, los pasajes del tipo ossia suelen ser una versión más fácil de la forma del pasaje predeterminada. Por ejemplo, en la fantasía para piano Islamey de Mili Balákirev, el urtext tiene pasajes del tipo ossia de ambos tipos (fácil y más difícil). En la música vocal del bel canto también frecuentemente se emplean ossias para ilustrar una versión más ornamentada de la línea vocal. Por otra parte, la indicación ossia no siempre puede referirse una parte más fácil; por ejemplo, la música"
"http://dbpedia.org/resource/Ossia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ossia-vclo.jpg"
"http://dbpedia.org/resource/Ossia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Ossia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_words_and_phrases"
"http://dbpedia.org/resource/Ossia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_notation"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageID",10259891
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageRevisionID",1070265032
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin_Concerto_(Berg)"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Liszt"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mily_Balakirev"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_terminology"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ossia-vclo.jpg"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bel_canto"
"http://dbpedia.org/resource/Ossia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:oppure"
