"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Campbell Fighting Camels basketball team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Campbell Fighting Camels basketball team represented Campbell University during the 2017–18 NCAA Division I men's basketball season. The Fighting Camels were led by fifth-year head coach Kevin McGeehan and played their home games at Gore Arena in Buies Creek, North Carolina as members of the Big South Conference. They finished the season 18–16, 10–8 in Big South play to finish in fourth place. They lost to Liberty in the quarterfinals of the Big South tournament. They were invited to the College Basketball Invitational where they defeated Miami (OH) and New Orleans before losing in the semifinals to San Francisco."
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Basketball_logo.png"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Campbell_Fighting_Camels_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageID",55618771
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115585877
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Point,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Campbell_Fighting_Camels_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nampa,_Idaho"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunn,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_New_Orleans_Privateers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UNC_Asheville_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UT_Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Arena_at_Minges_Coliseum"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Houston_Baptist_Huskies_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Allen,_Virginia"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinton,_South_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadium_(sports_network)"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winthrop_Coliseum"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitoria-Gasteiz"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmunds_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_University"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Stetson_Hatters_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSU_Field_House"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Saint_Louis_Billikens_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Penn_State_Nittany_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trask_Coliseum"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gettysburg_College"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_International_University"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017–18_Big_South_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_&_Wales_University"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_San_Francisco_Dons_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Charleston_Southern_Buccaneers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Abilene_Christian_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryce_Jordan_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Porter_Arena"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oviedo,_Florida"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Big_South_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_College_Basketball_Invitational_participants"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Gardner–Webb_Runnin'_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willett_Hall"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Network"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boiling_Springs,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Liberty_Flames_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davidson,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Pope,_Jr._Convocation_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Bowling_Green_Falcons_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Campbell_Fighting_Camels_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Templeton_Physical_Education_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeLand,_Florida"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Winthrop_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon,_Pennsylvania"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Richmond"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Furman_Paladins_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbell_University"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaifetz_Arena"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Miami_RedHawks_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_College_Basketball_Invitational"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Radford_Highlanders_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_McGeehan"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sobrato_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmel_Arena"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asheville,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Pope_Jr._Convocation_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_East_Carolina_Pirates_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_South_Conference"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Charleston,_South_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radford,_Virginia"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairmont,_West_Virginia"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedmon_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg,_Virginia"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmville,_Virginia"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buies_Creek,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Presbyterian_Blue_Hose_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_USC_Upstate_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Longwood_Lancers_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_UNC_Wilmington_Seahawks_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Big_South_Conference_men's_basketball_tournament"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millis_Athletic_Convocation_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_The_Citadel_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vines_Center"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkins,_South_Carolina"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","https://gocamels.com/roster.aspx%3Froster=261&path=mbball"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yMwU"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42954607"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2017–18_Big_South_men's_basketball_standings"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campbell_Fighting_Camels_basketball_navbox"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campbell_Basketball_logo.png?width=300"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/oppseed",5
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/seed",4
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/accessdate",2017-10-24
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference","Big South Conference"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/date","Feb 24, 2018"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/date","Jan 23, 2018"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/date","Feb 1, 2018"
"http://dbpedia.org/resource/2017–18_Campbell_Fighting_Camels_basketball_team","http://dbpedia.org/property/date","Dec 19, 2017"
