"subject","predicate","object"
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#label","Simple commodity production"
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#label","إنتاج بسيط للسلع الأساسية"
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#label","Einfache Warenproduktion"
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#label","Eenvoudige warenproductie"
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#comment","Simple commodity production (German: einfache Warenproduktion), also known as petty commodity production, is a term coined by Friedrich Engels to describe productive activities under the conditions of what Karl Marx had called the ""simple exchange"" of commodities, where independent producers trade their own products. The use of the word simple does not refer to the nature of the producers or of their production, but rather to the relatively simple and straightforward exchange processes involved."
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#comment","Eenvoudige warenproductie (term van Engels; bij Marx, eenvoudige circulatie, bij Smith, de early and rude state) is een hypothetische economische ordening waarin marktwerking, specialisatie en geld bestaan, maar geen particuliere eigendom van productiemiddelen (kapitaal, grootgrondbezit)."
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#comment","Die einfache Warenproduktion ist eine von Friedrich Engels (1820–1895) angenommene historische Epoche und Phase, die dem Kapitalismus vorausgeht. Laut Engels' Vor- und Nachwort zum dritten Band von Das Kapital beginnt Karl Marx (1818–1883) seine Darstellung im ersten Band mit dieser Epoche. Zwar prägte Engels mit seinen Kommentaren die Marx-Rezeption, aber seine Interpretation wurde mehrfach kritisiert."
"http://dbpedia.org/resource/Simple_commodity_production","http://www.w3.org/2000/01/rdf-schema#comment","الإنتاج البسيط للسلع الأساسية أو الإنتاج السلعي البسيط (بالإنجليزية: Simple commodity production)‏ هو مصطلح صاغه فريدريك إنجلز لوصف الأنشطة الإنتاجية في ظل الظروف التي أطلق عليه ماركس وصف «تبادل بسيط» للسلع الأساسية، حيث يتبادل المنتجون المستقلون منتجاتهم الخاصة. لا يشير استخدام كلمة «بسيط» إلى طبيعة المنتجين أو إنتاجهم، بل إلى عمليات التبادل البسيطة والمباشرة نسبيًا."
"http://dbpedia.org/resource/Simple_commodity_production","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marxist_theory"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageID",913190
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageRevisionID",1116382649
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_power"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Means_of_production"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_labour"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engels"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolution"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surplus_product"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Marx"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factors_of_production"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relations_of_production"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peonage"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrialisation"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Das_Kapital"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Engels"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ideology"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_labor"
"http://dbpedia.org/resource/Simple_commodity_production","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_value"
