"subject","predicate","object"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/2000/01/rdf-schema#label","A Wild Goose Chase"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://www.w3.org/2000/01/rdf-schema#comment","A Wild Goose Chase is a 1919 American silent adventure film directed by Harry Beaumont and starring Matt Moore, Hazel Daly and Sidney Ainsworth."
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://xmlns.com/foaf/0.1/name","A Wild Goose Chase"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://dbpedia.org/property/name","A Wild Goose Chase"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_Wild_Goose_Chase_(1919)_-_Ad_1.jpg"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_adventure_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_English-language_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_adventure_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triangle_Film_Corporation_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1919_adventure_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Harry_Beaumont"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://dbpedia.org/ontology/wikiPageID",66124933
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://dbpedia.org/ontology/wikiPageRevisionID",1109137310
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Moore_(actor)"
"http://dbpedia.org/resource/A_Wild_Goose_Chase","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_Ainsworth"
