"subject","predicate","object"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Currency113385913"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientGreece"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoinsOfAncientRome"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoins"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MediumOfExchange113372961"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coinage113387877"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coin113388245"
"http://dbpedia.org/resource/Litra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Litra"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Litra"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Λίτρα (νόμισμα)"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Litra"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Litra"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","里特"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Литра"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#label","Litra"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","Η λίτρα ήταν μικρών διαστάσεων αργυρό νόμισμα των αρχαίων ελληνικών αποικιών στη Μεγάλη Ελλάδα, και ειδικά των αποικιών στη Σικελία."
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","A litra (plural: litrae; Ancient Greek: λίτρα) was a small silver coin (or unit of measurement for other precious metals) used in the Archaic-era and early Classical colonies of Ancient Greece in general and in ancient Sicily in particular. As a coin, the litra was similar in value to the obol In silver content, the coin weighed 0.87 g (0.031 oz) and was equal to one-fifth of a drachma. As a unit of weight, the litra was one-third of a Roman libra, i.e. 109.15 g (3.850 oz). In the Talmud, the litra is a unit of measurement, the equivalent of 60 shekels, weighing 354 g (12.5 oz)."
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","Litra (en grec antic λίτρα) era una unitat grega de pes i monetària que corresponia, encara que no n'era equivalent, entre els grecs de Sicília, a la lliura romana i que s'utilitzava per pesar diversos materials, fins i tot el coure. La paraula s'utilitzava ja en temps d'Epicarm, i es troba moltes vegades a Aristòtil. Equivalia a una dotzena part de l'unça. Com a moneda tenia un valor similar a l'òbol de l'illa d'Egina."
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","里特（古希腊文：λίτρα）是一种在古希腊殖民地，尤其是在古代西西里岛被普遍使用的一种小银币。一个里特的价值相当于一个奧波勒斯， 银币重零点八七克，也等同五分之一德拉克马。 在新约圣经中有一篇名为托马斯行传的文章中有这样一段记录，耶稣把托马斯卖给一个印度商人时说：“三个里特银币我将他卖给你”。在塔木德，里特是一种计量单位，相当于六十谢克尔，重三百五十四克。"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","Una litra (plural litrae; en griego antiguo λίτρα) es una pequeña moneda de plata usada generalmente en las colonias de la Antigua Grecia, y particularmente en la antigua Sicilia. Como moneda, la litra tenía un valor similar al óbolo​ y pesaba el tercio de una libra romana (109,15 g).​ En plata, la moneda pesaba 0,87 g y era igual a la quinta parte de una dracma.​"
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","Litra (greco antico λίτρα) è una moneta, ed una unità di misura ponderale, usata nelle colonie greche in Sicilia e Magna Grecia."
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","La litra est un terme générique désignant une mesure de métaux précieux d'argent de la Grèce antique valant 1 unité équivalente à 0,2 drachme. Elle est émise en de très nombreux types par les différentes cités et colonies grecques et utilisée jusqu'à la domination romaine."
"http://dbpedia.org/resource/Litra","http://www.w3.org/2000/01/rdf-schema#comment","Литра (греч. λίτρα «фунт») — древняя единица веса и монета."
"http://dbpedia.org/resource/Litra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himera_AR_Litra_ca_430_86000020.jpg"
"http://dbpedia.org/resource/Litra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capua_Æ_Uncia_590024.jpg"
"http://dbpedia.org/resource/Litra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin_words_and_phrases"
"http://dbpedia.org/resource/Litra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_ancient_Rome"
"http://dbpedia.org/resource/Litra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Numismatics"
"http://dbpedia.org/resource/Litra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coins_of_ancient_Greece"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageID",22204856
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageRevisionID",1091757723
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numismatist"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonies_of_Ancient_Greece"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_and_Talmudic_units_of_measurement"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_people"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dice"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_coin"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latin_words_and_phrases"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uncia_(coin)"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precious_metals"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aes_grave"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drachma"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coins_of_ancient_Rome"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Units_of_measurement"
"http://dbpedia.org/resource/Litra","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
