"subject","predicate","object"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsOfSokotoState"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Governor110140314"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianGenerals"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Umaru Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Umaru Mohammed was appointed Governor of North-Western State in Nigeria in July 1975 at the start of the military regime of General Murtala Mohammed. In February 1976 North-Western State was split into Niger State and Sokoto State. Umaru Mohammed continued as Governor of Sokoto State until July 1978. Umaru Mohammed died on 26 May 1980 in a crash of an Air Force Fokker F27 on the way to São Tomé and Príncipe on a diplomatic mission.He was travelling in place of his professional friend Ibrahim Babangida, who had just been approved to travel to the United States for professional training."
"http://dbpedia.org/resource/Umaru_Mohammed","http://xmlns.com/foaf/0.1/name","Umaru Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/name","Umaru Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-Army-OF-6.svg"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hadejia"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Jigawa_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/deathDate",1980-05-26
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hadejia"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Jigawa_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_generals"
"http://dbpedia.org/resource/Umaru_Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_military_governors_of_Sokoto_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Umaru_Mohammed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageID",25709983
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageRevisionID",1089922765
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigawa_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadejia"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usman_Faruk"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokoto_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gado_Nasko"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_generals"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_military_governors_of_Sokoto_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nigeria-Army-OF-6.svg"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_F27"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Babangida"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murtala_Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-Western_State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v0_bt"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Umaru_Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7881174"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wdqu"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Umaru_Mohammed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NGR"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Africa-mil-bio-stub"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria_Obasanjo_Governors"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SokotoStateGovernors"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Army"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nigeria_Murtala_Governors"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_officeholder"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nigeria-Army-OF-6.svg?width=300"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/deathDate",1980-05-26
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/honorificPrefix","http://dbpedia.org/resource/Brigadier_General"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/office","Military Governor of North-Western/Sokoto State"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Usman_Faruk"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Gado_Nasko"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/termEnd","July 1978"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/property/termStart","July 1975"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/abstract","Umaru Mohammed was appointed Governor of North-Western State in Nigeria in July 1975 at the start of the military regime of General Murtala Mohammed. In February 1976 North-Western State was split into Niger State and Sokoto State. Umaru Mohammed continued as Governor of Sokoto State until July 1978. Umaru Mohammed died on 26 May 1980 in a crash of an Air Force Fokker F27 on the way to São Tomé and Príncipe on a diplomatic mission.He was travelling in place of his professional friend Ibrahim Babangida, who had just been approved to travel to the United States for professional training."
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/militaryService","http://dbpedia.org/resource/Umaru_Mohammed__MilitaryService__1"
"http://dbpedia.org/resource/Umaru_Mohammed","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Umaru_Mohammed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Umaru_Mohammed?oldid=1089922765&ns=0"
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/wikiPageLength",2055
"http://dbpedia.org/resource/Umaru_Mohammed","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Umaru_Mohammed__Tenure__1"
"http://dbpedia.org/resource/Umaru_Mohammed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Umaru_Mohammed"
