"subject","predicate","object"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWildernessAreasOfCalifornia"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTuolumneCounty,California"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfAlpineCounty,California"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfTheSierraNevada(U.S.)"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/2000/01/rdf-schema#label","Carson-Iceberg Wilderness"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/ontology/wikiPageID",60126305
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/ontology/wikiPageRevisionID",886030688
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson–Iceberg_Wilderness"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carson–Iceberg_Wilderness"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mx8dd"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6Lzoh"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Carson-Iceberg_Wilderness"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://schema.org/sameAs","http://viaf.org/viaf/308196349"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Carson-Iceberg_Wilderness?oldid=886030688&ns=0"
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Carson-Iceberg_Wilderness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Carson-Iceberg_Wilderness"
