"subject","predicate","object"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/2000/01/rdf-schema#label","American Hereford Association"
"http://dbpedia.org/resource/American_Hereford_Association","http://www.w3.org/2000/01/rdf-schema#comment","The American Hereford Association is an organization in the USA that promotes Hereford cattle. It was founded in 1883 and operated out of the home of Charles Gudgel in Independence, Missouri. In 1899, it hosted the Hereford Association Cattle Show in a tent in the Kansas City stockyards. The show evolved into the American Royal, a livestock show, horse show, rodeo, and barbecue competition. In 1995, the Association merged with the American Polled Hereford Association."
"http://dbpedia.org/resource/American_Hereford_Association","http://xmlns.com/foaf/0.1/homepage","http://www.hereford.org/"
"http://dbpedia.org/resource/American_Hereford_Association","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bull-kemper.jpg"
"http://dbpedia.org/resource/American_Hereford_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_establishments_in_Missouri"
"http://dbpedia.org/resource/American_Hereford_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/American_Hereford_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hereford_cattle"
