"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueTeams"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1976"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctNationalHockeyLeagueTeams"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyTeam108080386"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn1978"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/HockeyTeam"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctIceHockeyTeamsInTheUnitedStates"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons (1976–1978)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Клівленд Баронс (НХЛ)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons (NHL)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons (1976–1978)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","클리블랜드 배런스 (NHL)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Barons de Cleveland (LNH)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons (NHL)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Кливленд Баронз"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","كليفلاند بارونز"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Barons (NHL)"
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","I Cleveland Barons furono una squadra di hockey su ghiaccio statunitense, che militò nella National Hockey League per due stagioni, dal 1976 al 1978. Sede della squadra era il Coliseum at Richfield di Richfield nell'Ohio e i suoi colori sociali erano il rosso, il nero e il bianco. Nel 1978 la squadra cessò le proprie attività fondendosi con quella dei Minnesota North Stars."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","Die Cleveland Barons (IPA: [ˈkliːvlənd b'ærəns]) waren ein professionelles Eishockeyteam in der National Hockey League (NHL), das von 1976 bis 1978 in Richfield in der Nähe von Cleveland, Ohio spielte. Ursprünglich wurde das Team in Kalifornien gegründet und spielte vor seinem Umzug in Oakland als California Golden Seals."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 클리블랜드 배런스 (1937년)에 관해서는 해당 문서를 참조하십시오.)( 비슷한 이름의 클리블랜드 배런스 (2001년)에 관해서는 해당 문서를 참조하십시오.)
클리블랜드 배런스(Cleveland Barons)는 1976년부터 1978년까지 오하이오주 를 연고지로 하는 NHL 프린스 오브 웨일즈 콘퍼런스 애덤스 디비전 소속에 속한다."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","كليفلاند بارونز (بالإنجليزية: Cleveland Barons)‏ هو نادي هوكي الجليد أمريكي تأسس في 1976."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","«Кливленд Баронз» (англ. Cleveland Barons) — профессиональный хоккейный клуб из Кливленда (штат Огайо, США), переехавший в 1976 году из Окленда и игравший в Национальной хоккейной лиге с 1976 по 1978 годы. В 1978 году команда слилась с «Миннесотой Норт Старз»."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","Клівленд Баронс (укр. Барони Клівленду, англ. Cleveland Barons) — колишній професіональний хокейний клуб, який виступав у Національній хокейній лізі протягом 2 сезонів з 1976 по 1978 роки. «Баронс» проводили свої домашні поєдинки в , місто Річфілд, штат Огайо. Найбільше команда використовувала червоний, чорний та білий кольори для своєї форми. Спочатку команда мала назву Каліфорнія Сілс, потім перейменувалися у Окленд Сілс протягом сезону 1967-68, а згодом отримала назву «Каліфорнія Голден-Сілс» у 1970 році. У 1976 році команда переїхала до Річфілду і отримала нову назву — Клівленд Баронс. У 1978 році команду було об'єднано з Міннесотою Норз-Старс, оскільки обидва клуби мали великі фінансові проблеми. Далі утворена команда продовжила виступ під назвою Міннесота Норз-Старс."
"http://dbpedia.org/resource/Cleveland_Barons_(NHL)","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland Barons byl profesionální americký klub ledního hokeje, který sídlil v Richfieldu (nedaleko Clevelandu) ve státě Ohio. V letech 1976–1978 působil v profesionální soutěži National Hockey League. Barons hrály ve své poslední sezóně v Adamsově divizi v rámci konference Prince z Walesu. Své domácí zápasy odehrával v hale Richfield Coliseum s kapacitou 18 544 diváků. Klubové barvy byly červená, černá a bílá."
