"subject","predicate","object"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/2000/01/rdf-schema#label","FBI Law Enforcement Bulletin"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://www.w3.org/2000/01/rdf-schema#comment","The FBI Law Enforcement Bulletin has been published monthly since 1932 by the FBI Law Enforcement Communication Unit, with articles of interest to state and local law enforcement personnel. First published in 1932 as Fugitives Wanted by Police, the FBI Law Enforcement Bulletin covers topics including law enforcement technology and issues, such as crime mapping and use of force, as well as recent criminal justice research, and VICAP alerts, on wanted suspects and key cases. It discontinued printing hard copy issues after December 2012."
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://xmlns.com/foaf/0.1/name","FBI Law Enforcement Bulletin"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://xmlns.com/foaf/0.1/homepage","http://www.leb.fbi.gov"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Washington,_D.C."
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1932"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://dbpedia.org/ontology/wikiPageID",5574099
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://dbpedia.org/ontology/wikiPageRevisionID",1034341520
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Use_of_force"
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Washington,_D.C."
"http://dbpedia.org/resource/FBI_Law_Enforcement_Bulletin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal_justice"
