"subject","predicate","object"
"http://dbpedia.org/resource/Mihai_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mihai_Popovici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mihai_Popovici","http://www.w3.org/2000/01/rdf-schema#label","Mihai Popovici"
"http://dbpedia.org/resource/Mihai_Popovici","http://www.w3.org/2000/01/rdf-schema#comment","Mihai Popovici (21 October 1879 – 7 May 1966) was an Austro-Hungarian-born Romanian politician. Born in Brașov, he studied at the local Romanian high school and then at the universities of Budapest and Vienna, earning an undergraduate degree in philosophy and a doctorate in law. He belonged to the Romanian National Party (PNR) and was active as an opinion journalist. After the PNR merged with the Peasants' Party in 1926 to form the National Peasants' Party (PNȚ), he became vice president of the new organization."
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Interior"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eötvös_Loránd_University_alumni"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Justice"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Public_Works"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Transport"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Finance"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_opinion_journalists"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inmates_of_Sighet_prison"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_prisoners_and_detainees"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_deaths"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Peasants'_Party_politicians"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Chamber_of_Deputies_(Romania)"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Romanian_politicians"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_Romanian_politicians_in_Transylvania"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1879_births"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Brașov"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romanian_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Mihai_Popovici","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrei_Șaguna_National_College_(Brașov)_alumni"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageID",47336136
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageRevisionID",1008130789
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iuliu_Maniu"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Public_Finance_(Romania)"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Army"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eötvös_Loránd_University_alumni"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Transport_and_Infrastructure"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romanian_Ministers_of_Finance"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budapest_University"
"http://dbpedia.org/resource/Mihai_Popovici","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Council_of_Romania"
