"subject","predicate","object"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFamilies"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanNobleFamilies"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Гогенлоэ"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Casa de Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Huset Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe (ród)"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohové"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Maison de Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","霍恩洛厄家族"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Casa de Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe (Adelsgeschlecht)"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Οίκος του Χοενλόε"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","ホーエンローエ家"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#label","Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","ホーエンローエ家（ドイツ語: Hohenlohe (Adelsgeschlecht)）は、かつてドイツ・フランケン地方を治めた貴族一門。家名は、おそらく、ウッフェンハイム近郊のホーラッハ城（あるいはホーエンロッホ城）に因んだものと推測される。 ホーエンローエ家の本来の支配地域は、コッハー川、タウバー川、ヤクスト川沿いの渓谷であった。1234年にランゲンブルク、1250年にエーリンゲンを獲得、さらに後（1300年以降）にはヴァルデンブルクやノイエンシュタインをも獲得した。13世紀から15世紀にかけて幾度も分家し、ヴュルツブルクやアンスバッハの司教など、有力者の領地に接し、またドイツ騎士団への寄贈（1219年）を行いながらも、ホーエンローエは、固有の確固とした領土を形成していた。 ホーエンローエ家の紋章の図柄は、上下に配置された2頭のゆったりと歩むヒョウで、勇敢さと強さを表現している。また、ホーエンローエ家のモットーは、ex flammis orior（『炎の中からおのれを高めよ』）であった。 愛らしきヴァイカースハイム城は、ホーエンローエ家ゆかりの名城である。"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe is een Frankisch adellijk geslacht dat teruggaat tot de 11e eeuw. De naam is waarschijnlijk afgeleid van de burcht (Hohenloch) bij Uffenheim. De familie bestuurde het graafschap Hohenlohe. Het grondbezit van de familie breidde zich over de Frankische dalen Kocher, Tauber en Jagst uit. In 1234 verwierven de Hohenlohes Langenburg, in 1250 Öhringen en later Waldenburg en Neuenstein (na 1300). Ondanks herhaaldelijke delingen in de 13e en 15e eeuw en schenkingen aan de Duitse Orde (1219) kon het geslacht een vast territorium opbouwen. De familie bezit een huisorde; de Orde van de Fenix."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohové je stará německá šlechtické rodina původem z Frank, která držela říšského hrabství a později knížectví Hohenlohe. Jméno rodu je odvozeno od hradu z 12. století, ležícího nedaleko ."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","The House of Hohenlohe (pronounced [hoːənˈloːə]) is a German princely dynasty. It ruled an immediate territory within the Holy Roman Empire which was divided between several branches. The Hohenlohes became imperial counts in 1450. The county was divided numerous times and split into several principalities in the 18th century."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe é uma família nobre alemã, tal como a designação do seu . Governadores do condado imediato (Reichsgrafen) desde 1450, os seus dois ramos foram elevados à categoria de principados do Sacro Império Romano-Germânico em 1744 e 1764, respectivamente; em 1806, perderam a sua independência, e as suas terras passaram a fazer parte dos reinos da Baviera e Reino de Württemberg. Quando a mediatização teve lugar, em 1806, a região de Hohenlohe tinha 1760 km² e uma população estimada de 108 000."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","La maison de Hohenlohe est une famille régnante de la haute-noblesse germanique d'origine franque, dont les membres portaient le titre de prince souverain (Fürst). Les Hohenlohe étaient d'abord seigneurs d'un comté et ses deux branches ont été élevées au rang de princes du Saint-Empire romain germanique, respectivement en 1744 et en 1764. Les principautés sont partagées entre le royaume de Bavière et le royaume de Wurtemberg lors de la médiatisation de 1806. Lors de cette médiatisation, Les terres immédiates d'Empire des Hohenlohe, d'une superficie de 1 760 km2, comptent 108 000 habitants."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe adalah sebuah nama dari dinasti kepangeranan yang berasal dari keturunan keluarga bangsawan Kekaisaran Franconian kuno yang masuk dalam Kebangsawanan Tinggi Jerman (Hoher Adel). Keluarga tersebut mendapatkan gelar Count (pada 1450) dan Pangeran (lihat dibawah). Pada 1806, para Pangeran Hohenlohe kehilangan kemerdekaan mereka dan tanah mereka dijadikan bagian dari Kerajaan Bavaria dan Württemberg melalui Undang-Undang Konfederasi Rhine (12 Juli 1806). Saat mediasisasi pada 1806, wilayah Hohenlohe seluas 1 760 km² dan penduduknya berjumlah sekitar 108,000 orang."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Гогенлоэ (Хоэнлоэ; нем. Hohenlohe) — несколько родственных княжеств в Швабии и Баварии, которыми до медиатизации в 1806 году правило одноимённое семейство. Ещё в XII веке их предки владели замком Хоэнлоэ близ Уффенхайма. Седьмым великим магистром Тевтонского ордена был Генрих фон Гогенлоэ. Были, скажем <на флоте> … даже Гогенлоэ-Шилонфюрст, кого матросы переиначили в «Голыноги, шилом хвист». — Соболев Л. Рассказы капитана 2-го ранга В. Л. Кирдяги. Кого считать пьяным? // Морская душа. Рассказы. — М.: Высшая школа, 1983. — 472 с. 
* Резиденции рода Гогенлоэ 
* 
* Замок Нойенштайн 
* 
* 
* в Кирхберге"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe o von Hohenlohe è una famiglia principesca tedesca. Regnanti dapprima sulla , i due rami della famiglia vennero elevati al rango di Principe del Sacro Romano Impero rispettivamente nel 1744 e nel 1764; nel 1806 essi persero i propri domini, che entrarono a far parte del Regno di Baviera e del Regno del Württemberg. Al tempo della dissoluzione del Sacro Romano Impero, l'area contava 680 km² di superficie e una popolazione stimata di 108.000 abitanti."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe ist ein fränkisches Adelsgeschlecht des Hochadels. Sein Herrschaftsgebiet erstreckte sich über die später nach ihm benannte Hohenloher Ebene zwischen Kocher, Jagst und Tauber. Trotz wiederholter Teilungen im 13. und 15. Jahrhundert sowie Schenkungen an den Deutschen Orden (1219) konnte Hohenlohe ein fast geschlossenes Territorium bilden. Die Herren von Hohenlohe wurden 1450 in den Reichsgrafenstand erhoben, ab der Mitte des 18. Jahrhunderts waren das Gebiet und seine Herrscher fürstlich."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","霍恩洛厄家族是德意志貴族家庭，來自法蘭克尼亞地區，此家族在1450年成為伯爵，後又升格為親王國；最終在1806年成立的萊茵邦聯中分割併入巴伐利亞、符騰堡兩個王國。在霍恩洛厄被兼併之際，他們擁有1,760平方公里的領土，以及108,000人口。萊茵邦聯的成立雖然終結了親王國，但並未奪取家族的財產，直到德意志帝國垮台前，霍恩洛厄等貴族家庭仍然擁有部分政治特權，如在巴伐利亞、普魯士、符騰堡等邦國，霍恩洛厄家族都可世襲帝國議會議員資格；他們在1825年時更由德意志邦聯議會授予了「殿下」（Durchlaucht）的尊稱。"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Ο Οίκος του Χοενλόε, γερμ. Haus der Hohenlohe είναι το όνομα μιας γερμανικής δυναστείας, που κατάγεται από μια παλαιά ευγενή οικογένεια από τη Φραγκονία, που υπαγόταν απευθείας (Reichsfreiheit ή Reichsunmittelbarkeit) στον αυτοκράτορα (βασιλιά της Γερμανίας). Ο Οίκος ανήκε στους Ανώτερους Ευγενείς (Hoher Adel) της Γερμανίας. Το 1450 στον Οίκο δόθηκε ο τίτλος του ""κόμη"" και αργότερα του ""πρίγκιπα"". Το 1806 οι πρίγκιπες του Χοενλόε έχασαν την ανεξαρτησία τους και οι γαίες τους έγιναν μέρος των βασιλείων της Βαυαρίας και της Βυρτεμβέργης με την πράξη της Συνομοσπονδίας του Ρήνου. Την εποχή της εξάρτησης αυτής (1806) η περιοχή του Χοενλόε ήταν έκτασης 1760 τετρ. χλμ. και ο εκτιμώμενος πληθυσμός ήταν 108.000. Η Πράξη της Συνομοσπονδίας του Ρήνου στέρησε τους πρίγκιπες από το να υπάγονται απευθε"
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Huset Hohenlohe är en gammal tysk ätt från Franken, vilken tagit sitt namn efter borgen Hohenloch (Holloch) vid Uffenheim i Mittel-Franken. Gottfried von Hohenlohe (död 1254), omtalas omkring 1235 som greve, var en av kejsar Fredrik II:s trognaste anhängare och är stamfar för de nu fortlevande furstliga linjerna. Hans ätt delade sig 1551 i linjerna Hohenlohe-Neuenstein och Hohenlohe-Waldenlurg. Hohenlohe-Neuenstein, som omfattade den protestantiska läran och 1764 upphöjdes i riksfurstestånd, hade stamfurstendömet och övre . Den protestantiska linjen är för delades i två grenar: Hohenlohe-Langenburg och Hohenlohe-Öhringen."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Ród Hohenlohe – niemiecki ród arystokratyczny wywodzący się z Frankonii. W ciągu stuleci podzielił się w liczne linie. W XVIII w. uzyskał tytuł książąt cesarstwa (niem. Reichsfürst). W 1840 r. linia książąt zu uzyskała tytuł książąt Raciborza i Corvey (niem. Herzog von Ratibor, Fürst von Corvey). Książęta zu w 1861 r. otrzymali tytuł książąt Ujazdu (niem. Herzog von Ujest)."
"http://dbpedia.org/resource/Hohenlohe","http://www.w3.org/2000/01/rdf-schema#comment","Hohenlohe es el nombre de una dinastía principesca alemana descendiente de una noble familia francona que disponía de inmediación imperial que pertenecía a la alta nobleza alemana (Hoher Adel). A la familia se le concedieron los títulos de Conde (en 1451) y Príncipe (véase abajo). En 1806 los Príncipes de Hohenlohe perdieron su independencia y sus territorios pasaron a formar parte de los reinos de Baviera y Wurtemberg por el Acta de la Confederación del Rin (12 de julio de 1806).​ En el tiempo de esta mediatización en 1806, la superficie de Hohenlohe era de 1760 km² y su población estimada era de 108.000 habitantes.​ El Acta de la Confederación del Rin privó a los Príncipes de Hohenlohe de su inmediación imperial, pero no confiscó sus posesiones. Hasta la Revolución alemana de 1918-19 los"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/name","County (Principality) of Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/name","Hohenlohe"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_Kirchberg_Jagst.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingelfingen_Neues_Schloss01_2008-12-28.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schloss_und_Park_Weikersheim.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuaigen_-_Schloss_(1).jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuenstein_Schloss01_crop1edit2_2007-09-22.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CoA_Hohenlohe.svg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barockschloss_Bartenstein.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Königreich_Württemberg.svg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WeikersheimSchloss0905.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingeram_Codex_147.jpg"
"http://dbpedia.org/resource/Hohenlohe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_von_Lenbach_-_Chlodwig_zu_Hohenlohe-Schillingsfürst_(1896,_Alte_Nationalgalerie,_Berlin).jpg"
