"subject","predicate","object"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1974"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn1990"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#label","Заслуженный военный лётчик Германской Демократической Республики"
"http://dbpedia.org/resource/Meritorious_Military_Pilot_of_the_German_Democratic_Republic","http://www.w3.org/2000/01/rdf-schema#label","Verdienter Militärflieger der Deutschen Demokratischen Republik"
