"subject","predicate","object"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://www.w3.org/2000/01/rdf-schema#label","Antisemitism in 21st-century Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Antisemitism is a growing problem in 21st-century Germany."
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Antisemitism_in_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Judaism"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageID",57171239
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1107113141
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Office_for_the_Protection_of_the_Constitution"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Der_Tagesspiegel"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Merkel"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_Definition_of_Antisemitism"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halle_synagogue_shooting"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Holocaust_Remembrance_Alliance"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_to_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Jewish_Congress"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_21st-century_France"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turks_in_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antisemitism_in_21st-century_Italy"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viral_video"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_in_Germany"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielefeld_University"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuppertal"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_Music_Prize"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany–Israel_relations"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Berlin_anti-semitic_attack"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Antisemitism_by_country"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatz_Bubis"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kippah"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_migrant_crisis"
"http://dbpedia.org/resource/Antisemitism_in_21st-century_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristallnacht"
