"subject","predicate","object"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutesOfJorhatDistrict"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInAssam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2000/01/rdf-schema#label","Jorhat Institute of Science & Technology"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2000/01/rdf-schema#comment","Jorhat Institute of Science & Technology, formerly Jorhat Science College is an engineering college established in 1971 by the government of Assam. It is located in Sotai, on the outskirts of Jorhat city. It is the first science college of Upper Assam and the third state-government-run engineering college of Assam. It is affiliated to Assam Science and Technology University. It is also the only government engineering college of Assam which offers both engineering and basic science courses."
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/name","Jorhat Institute of Science & Technology"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/homepage","http://jist.ac.in/"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/name","Jorhat Institute of Science & Technology"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.78242111206055
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2003/01/geo/wgs84_pos#long",94.29415893554688
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JIST_aerial_view.png"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorbim_Boys_Hostel_1_during_diwali.jpg"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorhat_Institute_of_Science_&_Tech_Logo.png"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jorhat_institute_of_science_and_technology.png"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_colleges_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1971"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Dibrugarh_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Jorhat_district"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageID",40219401
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageRevisionID",1120638987
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_colleges_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jorhat"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1971"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronics_&_Telecommunication_Engineering"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tezpur_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North-East_India"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Guwahati"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dibrugarh_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jorhat_institute_of_science_and_technology.png"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IIT_Bombay"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JIST_aerial_view.png"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physics"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mechanical_Engineering"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colleges_affiliated_to_Dibrugarh_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jorbim_Boys_Hostel_1_during_diwali.jpg"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Societies_Registration_Act,_1860"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Technology"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam_Science_and_Technology_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemistry"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagaland_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Jorhat_district"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techxetra"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Engineering"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/wikiPageExternalLink","http://jist.ac.in/"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/TmQE"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011b6_cs"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jorhat_Institute_of_Science_&_Technology"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14621135"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/যোরহাট_বিজ্ঞান_ও_প্ৰযুক্তিবিদ্যা_প্রতিষ্ঠান"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/undergrad",420
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jorhat_Institute_of_Science_&_Tech_Logo.png?width=300"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/Assam_Science_and_Technology_University"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Rural_area"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/city","http://dbpedia.org/resource/Jorhat"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/country","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/free","JIST"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/motto",""
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/state","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/type","Government Engineering College"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/website","http://jist.ac.in/"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://www.georss.org/georss/point","26.782422 94.294162"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/ontology/abstract","Jorhat Institute of Science & Technology, formerly Jorhat Science College is an engineering college established in 1971 by the government of Assam. It is located in Sotai, on the outskirts of Jorhat city. It is the first science college of Upper Assam and the third state-government-run engineering college of Assam. It is affiliated to Assam Science and Technology University. It is also the only government engineering college of Assam which offers both engineering and basic science courses."
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/freeLabel","Acronym"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/mottoLang","Sanskrit"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/mottoeng","Excellence in Action is Yoga"
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/postgrad",47
"http://dbpedia.org/resource/Jorhat_Institute_of_Science_&_Technology","http://dbpedia.org/property/principal","Dr. Atanu Kumar Dutta"
