"subject","predicate","object"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MentalHospital103746574"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsIn..."
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInGlasgow"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPsychiatricHospitalsInScotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategoryAListedBuildingsInScotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsEstablishedIn1896"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatListedHospitalBuildingsInScotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Gartloch Hospital"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Gartloch Hospital"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Die Gartloch Hospital, ehemals Glasgow Asylum and Hospital for the Insane, Gartloch Institution und Gartloch Mental Hospital, ist eine ehemalige psychiatrische Klinik in der schottischen Stadt Glasgow. 1991 wurde das Hauptgebäude in die schottischen Denkmallisten in der höchsten Denkmalkategorie A aufgenommen. Dieses bildet des Weiteren mit zugehörigen Gebäuden ein Denkmalensemble der Kategorie A. Die ehemalige Leichenhalle, die West Lodge, die Gartloch Cottages sowie das ehemalige Haus der medizinischen Leitung sind separat als Kategorie-B-Bauwerke klassifiziert."
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Gartloch Hospital was a mental health facility located on the Gartloch Road near the village of Gartcosh, Scotland. It opened in 1896 and was officially closed in 1996. It was managed by NHS Greater Glasgow."
"http://dbpedia.org/resource/Gartloch_Hospital","http://xmlns.com/foaf/0.1/name","Gartloch Hospital"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/property/name","Gartloch Hospital"
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.87958145141602
"http://dbpedia.org/resource/Gartloch_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.104690074920654
"http://dbpedia.org/resource/Gartloch_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gartloch_Mental_Hospital_-_geograph.org.uk_-_127403.jpg"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Listed_hospital_buildings_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NHS_Scotland_hospitals"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_establishments_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_disestablishments_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Category_A_listed_buildings_in_Glasgow"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renaissance_Revival_architecture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1896"
"http://dbpedia.org/resource/Gartloch_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_psychiatric_hospitals_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageID",35910749
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageRevisionID",1078881308
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hospital_buildings_completed_in_1896"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NHS_Scotland_hospitals"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Listed_hospital_buildings_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_hospitals_in_Scotland"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takin'_Over_the_Asylum"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tennant"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculosis"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gartcosh"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Stott"
"http://dbpedia.org/resource/Gartloch_Hospital","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_building"
