"subject","predicate","object"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1799"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1799"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanOrganizations"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganizationsEstablishedInThe18thCentury"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","英国聖公会宣教協会"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","英國海外傳道會"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Missionary Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#label","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Church Mission Society (CMS), également connue sous le nom de Church Missionary Society, est une organisation missionnaire protestante britannique. Son siège principal est situé à Oxford."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","英國海外傳道會，又名英国圣公会差会或安立甘會（英文：Church Mission Society，澳大利亚、新西兰：Church Missionary Society）是一个世界性的圣公会和其他新教基督徒的传教机构。 成立于1799年4月12日，在200年历史中曾吸引了9000名男女参与服务。 2007年2月1日，英国圣公会差会 (CMS)有186名传教士在非洲、亚洲、欧洲和中东服务。年预算为900万英镑。 1799年4月12日该差会成立时，名为“非洲和东方传教会”（The Society for Missions to Africa and the East）。第一批传教士来自符腾堡的路德会，在柏林神学院培训，1804年派遣出去。1812年差会更名为“非洲和东方教会传教士协会”（the Society was renamed The Church Missionary Society for Africa and the East），1815年派出了第一位英国牧师。 20世纪初，该差会的神学转向自由主义神学。1922年，差会分裂，自由主义者留在差会内，而保守派另外成立“Bible Churchmen's Missionary Society”（BCMS,今Crosslinks）。"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Church Mission Society (CMS), formerly known as the Church Missionary Society, is a British mission society working with the Christians around the world. Founded in 1799, CMS has attracted over nine thousand men and women to serve as mission partners during its 200-year history. The society has also given its name ""CMS"" to a number of daughter organisations around the world, including Australia and New Zealand, which have now become independent."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","Church Mission Society (CMS) är ett anglikanskt missionssällskap, bildat i London den 12 april 1799 av parlamentarikerna och William Wilberforce och ett antal andra medlemmar av . Från början stod tre stora uppgifter i fokus: förbud mot slavhandel, sociala reformer och internationell evangelisering. CMS har, under sin två sekel långa historia, sänt ut omkring 900 missionärer till många olika länder runt om i världen."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","Church Mission Society – protestanckie towarzystwo misyjne założone 14 kwietnia 1799 roku, w wyniku połączenia dwóch organizacji anglikańskich: Society for Promoting Christian Knowledge (założonej w 1698 roku) i Society for the Propagation of the Gospel in Foreign Parts (założonej w 1701 roku). Celem utworzenia towarzystwa była ewangelizacja narodów niechrześcijańskich bądź reewangelizacja osłabłych w wierze diecezji Kościoła anglikańskiego w obrębie całego Imperium Brytyjskiego i jego strefie wpływów."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","A Church Mission Society, também conhecida como Church Missionary Society, é um grupo de sociedades evangelistas que trabalha com a Comunidade Anglicana e as Igrejas Protestantes através do mundo. Fundada em 1799, a Church Mission Society já atraiu mais de nove mil homens e mulheres para servirem como missionários, em seus seus 200 anos de história."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","Die Church Mission Society (CMS), auch als Kirchliche Missionsgesellschaft bekannt (in Australien und Neuseeland Church Missionary Society), ist ein Verband evangelistischer Gesellschaften, die mit der Anglikanischen Kirche und anderen protestantischen Christen weltweit zusammenarbeitet. Seit ihrer Gründung im Jahr 1799 hat die CMS über neuntausend Männer und Frauen in ihren missionarischen Dienst gezogen."
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","英国聖公会宣教協会（あるいは英国教会伝道協会、Church Mission Society, かつてはChurch Missionary Society, CMS）は、イングランド国教会により1799年にアジア・アフリカ宣教のために設けられた宣教会の1つである。オーストラリア本部及びニュージーランド本部よりの派遣を合わせ設立以来9千人以上の男女を世界に派遣した。"
"http://dbpedia.org/resource/Church_Mission_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Church Mission Society, también conocida como la Church Missionary Society (CMS), en español, la Sociedad Misionera de la Iglesia, es un grupo de sociedades evangélicas de comunión anglicana y protestante en todo el mundo. Fundada en 1799, ha atraído a más de nueve mil hombres y mujeres para que formen parte de su misión en sus más de 200 años de historia."
"http://dbpedia.org/resource/Church_Mission_Society","http://xmlns.com/foaf/0.1/name","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/property/name","Church Mission Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_Missionary_Society_1799.gif"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1799"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations_established_in_the_18th_century"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evangelical_Anglicanism"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_missionary_societies"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_missions"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Founders_of_Indian_schools_and_colleges"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_organizations_established_in_the_18th_century"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_missionary_societies"
"http://dbpedia.org/resource/Church_Mission_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_organizations"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageID",3124464
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1124828119
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wilberforce"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Thornton_(reformer)"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_establishments_in_Great_Britain"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopate"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagasaki"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Ajayi_Crowther"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Rebmann"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Church_Missionary_Society"
"http://dbpedia.org/resource/Church_Mission_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leprosy"
