"subject","predicate","object"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","Создания университетов и академических дисциплин мирового класса"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","双一流"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","世界一流大学和一流学科建设"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","Plano Universitário Duplo de Primeira Classe"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","Double First Class University Plan"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#label","Kelas Utama Ganda"
"http://dbpedia.org/resource/Double_First_Class_University_Plan","http://www.w3.org/2000/01/rdf-schema#comment","План Создания университетов и академических дисциплин мирового класса (также известная как Double First Class University Plan, кит. 世界一流大学和一流学科建设) — это план правительства Китая, задуманный в 2015 году чтобы к концу 2050 года всесторонне развить группу элитных китайских университетов, отдельных факультетов и дисциплин мирового уровня. Изначально было неясно, представляет ли этот план новый способ ранжирования университетов в Китае или заменяет Проект 211, Проект 985 и Лигу C9."
