"subject","predicate","object"
"http://dbpedia.org/resource/Idiot's_Delight","http://www.w3.org/2000/01/rdf-schema#label","Idiot's Delight"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageID",10822678
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageRevisionID",1065832338
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aces_Up"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patience_(game)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiot's_Delight_(film)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delight_(disambiguation)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiots_Deluxe"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_Motion_(solitaire)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_Scelsa"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Albert_(solitaire)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idiot's_Delight_(play)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Idiot's_Delight_(play)"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Idiot's_Delight_(film)"
"http://dbpedia.org/resource/Idiot's_Delight","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4n88E"
"http://dbpedia.org/resource/Idiot's_Delight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5988946"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Idiot's_Delight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Idiot's_Delight?oldid=1065832338&ns=0"
"http://dbpedia.org/resource/Idiot's_Delight","http://dbpedia.org/ontology/wikiPageLength",958
"http://dbpedia.org/resource/Idiot's_Delight","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Idiot's_Delight"
