"subject","predicate","object"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1869"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAustralia"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicBirdGenera"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Menjamel de Cockerell"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Méliphage de Cockerell"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Trichodere cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Медовець береговий"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Cape-Yorkhoningeter"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Vitstrimmig honungsfågel"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","Trichodere cockerelli"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#label","White-streaked honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Trichodere cockerelli Trichodere cockerelli Méliphage de Cockerell Genre TrichodereNorth, 1912 Espèce Trichodere cockerelli(Gould, 1869) Statut de conservation UICN LC : Préoccupation mineure Le Méliphage de Cockerell (Trichodere cockerelli) est une espèce de passereaux de la famille des Meliphagidae, l'unique représentante du genre Trichodere."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Trichodere cockerelli generoko animalia da. Hegaztien barruko Meliphagidae familian sailkatua dago."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","The white-streaked honeyeater (Trichodere cockerelli) is a species of bird in the family Meliphagidae. It is monotypic within the genus Trichodere. It is endemic to Cape York Peninsula. Its natural habitat is subtropical or tropical dry forest."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","De Cape-Yorkhoningeter (Trichodere cockerelli) is een zangvogel uit de familie Meliphagidae (honingeters)."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Vitstrimmig honungsfågel (Trichodere cockerelli) är en fågel i familjen honungsfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de Cockerell​ (Trichodere cockerelli) es una especie de ave paseriforme de la familia Meliphagidae.​ Es la única especie de su género y no se reconocen subespecies.​ Es endémico de Australia, encontrándose en la zona costera del norte de la península del Cabo York,​ donde es considerado como una especie moderadamente común.​"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://www.w3.org/2000/01/rdf-schema#comment","Медо́вець береговий (Trichodere cockerelli) — вид горобцеподібних птахів родини медолюбових (Meliphagidae). Ендемік Австралії. Це єдиний представник монотипового роду Береговий медовець (Trichodere)."
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/property/name","White-streaked honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White-streaked_Honeyeater_0A2A8056.jpg"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_birds_of_Australia"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meliphagidae"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1869"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Cape_York_Peninsula"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageID",12487641
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageRevisionID",1117030254
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Holland_honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_John_North"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molecule"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crescent_honeyeater"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bird"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_York_Peninsula"
"http://dbpedia.org/resource/White-streaked_honeyeater","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gould"
