"subject","predicate","object"
"http://dbpedia.org/resource/Miguel_Miramon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Miguel_Miramon","http://www.w3.org/2000/01/rdf-schema#label","Miguel Miramon"
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/ontology/wikiPageID",676315
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/ontology/wikiPageRevisionID",784228706
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Miramón"
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Miguel_Miramón"
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_title_without_diacritics"
"http://dbpedia.org/resource/Miguel_Miramon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Miguel_Miramon?oldid=784228706&ns=0"
"http://dbpedia.org/resource/Miguel_Miramon","http://dbpedia.org/ontology/wikiPageLength",97
"http://dbpedia.org/resource/Miguel_Miramon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Miguel_Miramon"
