"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Lisa e il diavolo"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Lisa e il diavolo"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Dom egzorcyzmów"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Lisa and the Devil"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#label","Lisa et le Diable"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Lisa e il diavolo (conocida en español como El diablo se lleva a los muertos en España​ y Lisa y el diablo en Hispanoamérica) es una película de terror de 1974 dirigida por Mario Bava. La historia involucra a una joven turista estadounidense que pasa la noche en la casa de una familia de aristócratas en España, cuya casa está plagada de mal sobrenatural y oscuros secretos.​"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Lisa and the Devil is a 1974 horror film directed by Mario Bava. The film was first released in Spain as El diablo se lleva a los muertos (The Devil Takes the Dead) and stars Elke Sommer as a young tourist who loses her way in Toledo and spends the night at a villa belonging to a family of mysterious Spanish aristocrats."
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Lisa et le Diable (Lisa e il diavolo) est un film d'horreur italo-germano-espagnol réalisé par Mario Bava en 1974 et sorti en 1976."
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Dom egzorcyzmów (tytuł oryg. Lisa e il diavolo) − film fabularny z 1973 roku w reżyserii Mario Bavy, powstały jako koprodukcja trzech państw: Włoch, Republiki Federalnej Niemiec i Hiszpanii. W filmie w rolach głównych wystąpili Elke Sommer, Telly Savalas, Sylva Koscina oraz Alida Valli. Premiera odbyła się 9 maja 1973 podczas 26. Międzynarodowego Festiwalu Filmowego w Cannes. Akcja obrazu toczy się w Toledo, a fabuła koncentruje się na losach turystki, która błądząc po mieście trafia do posiadłości ekscentrycznych hiszpańskich arystokratów. Dochodzi tam do tajemniczych, niemal paranormalnych zdarzeń, za którymi zdaje się stać upiorny lokaj domu."
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://www.w3.org/2000/01/rdf-schema#comment","Lisa e il diavolo è un film del 1973, diretto da Mario Bava e interpretato da Elke Sommer, Sylva Koscina e Alessio Orano."
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://xmlns.com/foaf/0.1/name","Lisa and the Devil"
"http://dbpedia.org/resource/Lisa_and_the_Devil","http://dbpedia.org/property/name","The House of Exorcism"
