"subject","predicate","object"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInBuinZahraCounty"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2000/01/rdf-schema#label","Haladar"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2000/01/rdf-schema#comment","Haladar (Persian: هلدر, also Romanized as Haledar and A‘alādar; also known as Aladā) is a village in Abgarm Rural District, Abgarm District, Avaj County, Qazvin Province, Iran. At the 2006 census, its population was 84, in 26 families."
"http://dbpedia.org/resource/Haladar","http://xmlns.com/foaf/0.1/name","Haladar"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.64277648925781
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.31499862670898
"http://dbpedia.org/resource/Haladar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageID",35230785
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageRevisionID",771159612
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Standard_Time"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanize"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Iran"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qazvin_Province"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaj_County"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran_Daylight_Time"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_countries"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Avaj_County"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Iran"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgarm_District"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abgarm_Rural_District"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhsh"
"http://dbpedia.org/resource/Haladar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Districts_of_Iran"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5641008"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7jv8c"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هلدر"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kYML"
"http://dbpedia.org/resource/Haladar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Haladar"
