"subject","predicate","object"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuMontTelevisionNetworkShows"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1957AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1952AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteTelevisionPrograms"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#label","Life Is Worth Living"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#label","Life Is Worth Living"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#label","Life Is Worth Living"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Worth Living (en français : ""La vie vaut la peine d'être vécue"") était une émission de télévision américaine diffusée sur le réseau DuMont Television Network de 1951 à 1955, puis sur ABC jusqu'en 1957. Elle est actuellement toujours en rediffusion sur Eternal Word Television Network (EWTN)."
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#comment","Life Is Worth Living is an inspirational American television series which ran on the DuMont Television Network from February 12, 1952, to April 26, 1955, then on ABC until April 8, 1957, featuring the Archbishop Fulton J. Sheen. Similar series, also featuring Sheen, followed in 1958–1961 and 1961–1968."
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://www.w3.org/2000/01/rdf-schema#comment","Life is Worth Living (Vivir vale la pena) es un programa de televisión estadounidense emitida en la DuMont Television Network desde 1952 hasta 1955, para después pasar a la ABC hasta su cancelación en 1957. Presentada por el Arzobispo Fulton J. Sheen, la serie consistía principalmente de una discusión sobre los asuntos morales del día. El programa se emitió en estaciones locales alrededor de Estados Unidos hasta 1968. Sheen fue después nombrado Arzobispo de la Diócesis de Rochester, Nueva York. Murió en 1979."
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bishop_Fulton_J._Sheen_1956.jpg"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Broadcasting_Company_original_programming"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black-and-white_American_television_shows"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_Catholicism"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_the_United_States"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_American_television_series_endings"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_American_television_series_debuts"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DuMont_Television_Network_original_programming"
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://dbpedia.org/ontology/wikiPageID",2244468
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://dbpedia.org/ontology/wikiPageRevisionID",1123796308
"http://dbpedia.org/resource/Life_Is_Worth_Living","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Cassius_Longinus"
