"subject","predicate","object"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianReligiousLeaders"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Keeper110229498"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernBaptistConventionPresidents"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthernBaptistMinisters"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPromiseKeepers"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/2000/01/rdf-schema#label","James Merritt"
"http://dbpedia.org/resource/James_Merritt","http://www.w3.org/2000/01/rdf-schema#comment","James Merritt, (born December 22, 1952), is a U.S. religious leader and was president of the Southern Baptist Convention from 2000 to 2002."
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stetson_University_alumni"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hall_County,_Georgia"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baptists_from_Georgia_(U.S._state)"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promise_Keepers"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_ministers"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Convention_presidents"
"http://dbpedia.org/resource/James_Merritt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Southern_Baptist_Theological_Seminary_alumni"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageID",4470768
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageRevisionID",1111571303
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Convention_Presidents"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stetson_University"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Baptist_Theological_Seminary"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/James_Merritt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
