"subject","predicate","object"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Charlesbourg, Quebec"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageID",17941582
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",427920640
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlesbourg,_Quebec_City"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charlesbourg,_Quebec_City"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_Canadian_settlement_name"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/4e_arrondissement_de_Québec"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://af.dbpedia.org/resource/Charlesbourg"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Charlesbourg,_Quebec"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Charlesbourg,_Quebec?oldid=427920640&ns=0"
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Charlesbourg,_Quebec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Charlesbourg,_Quebec"
