"subject","predicate","object"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclonesInWallisAndFutuna"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AtmosphericPhenomenon111425580"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTropicalCyclonesInTonga"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Atmosphere114520278"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Storm111462526"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurricane111467018"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Phenomenon100034213"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCategory5SouthPacificCyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone111443721"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclone114521302"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weather111524662"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRetiredSouthPacificCyclones"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalPhenomenon111419404"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windstorm111527014"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalPhenomenon111408559"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Ron"
"http://dbpedia.org/resource/Cyclone_Ron","http://www.w3.org/2000/01/rdf-schema#comment","Severe Tropical Cyclone Ron was the strongest tropical cyclone on record to impact Tonga. The system was first noted as a tropical depression, to the northeast of Samoa on January 1, 1998. Over the next day the system gradually developed further and was named Ron as it developed into a Category 1 tropical cyclone on the Australian tropical cyclone intensity scale during the next day. The system subsequently continued to move south-westwards and became a Category 3 severe tropical cyclone, as it passed near Swains Island during January 3."
"http://dbpedia.org/resource/Cyclone_Ron","http://dbpedia.org/property/name","Severe Tropical Cyclone Ron"
"http://dbpedia.org/resource/Cyclone_Ron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclones_Ron_and_Susan.png"
