"subject","predicate","object"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://www.w3.org/2000/01/rdf-schema#label","John Frederick Wilkinson"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://www.w3.org/2000/01/rdf-schema#comment","John Frederick ""Wilkie"" Wilkinson FRCP FRIC (10 June 1897, Oldham, Lancashire — 13 August 1998, Knutsford, Cheshire) was a chemist, physician, and pioneering haematologist. He was among the first physicians to experiment with chemotherapy for leukaemia. After secondary education at Arnold School, Wilkinson began in 1913 his study of chemistry at the University of Manchester. In 1916 he joined the Royal Naval Air Service. In 1964 in Bucklow, Cheshire, he married Marion Crossfield (1920–2003), a Major in the Women's Royal Army Corps, but they separated in the 1990s."
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thackray_Apothecary_1.jpg"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Naval_Air_Service_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Manchester"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physicians_of_the_Manchester_Royal_Infirmary"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_deaths"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_medical_doctors"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_College_of_Physicians"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Arnold_School"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_haematologists"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_centenarians"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageID",61049632
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1096557404
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Cross"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Thackray_Apothecary_1.jpg"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodgkin's_disease"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Naval_Air_Service_personnel_of_World_War_I"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Medicine,_Bachelor_of_Surgery"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thackray_Medical_Museum"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucklow_Hundred"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Royal_Infirmary"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Men_centenarians"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Naval_Air_Service"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leukaemia"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Health_Service"
"http://dbpedia.org/resource/John_Frederick_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_School"
