"subject","predicate","object"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ (groupe)"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ (音楽グループ)"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ (band)"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#label","JBJ"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ (Hangul: 제이비제이) adalah boy band proyek Korea Selatan beranggotakan enam anggota yang sebelumnya berpartisipasi dalam acara survival 2017 Mnet Produce 101 Season 2. Grup ini dikelola oleh Fave Entertainment, sementara CJ E&M mengawasi produksi perilisan grup. Grup ini debut secara resmi pada 18 Oktober 2017. Mereka menggelar konser terakhir mereka pada 22 April 2018 dan bubar pada 30 April 2018."
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ (kor. 제이비제이) – południowokoreańska grupa projektowa powstała w 2017 roku. Składa się z sześciu członków, którzy uczestniczyli w programie survivalowym Produce 101 Season 2 na stacji Mnet. Grupą zarządza Fave Entertainment, a CJ E&M nadzoruje produkcję wydawnictw grupy. Zespół oficjalnie zadebiutował 18 października 2017 roku z minialbumem FANTASY."
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ（ジェイビージェイ）は、韓国の6人ボーイズグループ。 2017年Mnetで放送されたPRODUCE 101　Season2の出演者6人でデビュー。グループ名JBJは 'Just Be Joyful'の略。『本当に望ましい組み合わせ』という意味がある。2018年4月30日、マネジメント契約の満了により解散。"
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ (hangeul : 제이비제이, RR : Jeibijei) est un boys band sud-coréen composé de six membres ayant participé à la saison 2 de Produce 101 en 2017. Le groupe est dirigé par Fave Entertainment, tandis que CJ E&M a supervisé les productions du groupe. Le groupe débute le 18 octobre 2017 et se sépare le 30 avril 2018."
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ (hangul: 제이비제이) foi um grupo masculino temporário sul-coreano composto por seis membros que anteriormente participaram do reality show da Mnet Produce 101 Season 2 . O grupo era gerenciado pela Fave Entertainment, enquanto a CJ E&M supervisionava a produção dos lançamentos do grupo. O grupo estreou oficialmente em 18 de outubro de 2017, e se desfez em 30 de abril de 2018, devido à expiração dos contratos de seus membros com a Fave Entertainment. De acordo com a Kakao M o grupo arrecadou mais de US$ 3 milhões durante suas promoções de outubro de 2017 à fevereiro de 2018."
"http://dbpedia.org/resource/JBJ_(band)","http://www.w3.org/2000/01/rdf-schema#comment","JBJ（韓語：제이비제이）是由《PRODUCE 101 第二季》節目中，排名第21-30名中的7位參賽者所組成的韓國男子演唱團體，成員包括盧太鉉、髙田健太、金相均、金龍國、金泰東、權玄彬、金東漢。金泰東因合約問題而無法加入，最終JBJ成員只有六個。JBJ原是粉絲自創的假想男团，後因反應火熱而正式與CJ E&M和LOEN娛樂合作，以FAVE娛樂旗下藝人的身份進行為期7個月的活動。2017年10月18日以第一張迷你專輯《Fantasy》正式出道，並於當晚8點在高麗大學化汀體育館舉行出道演唱會。"
