"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#label","Список ультра-піків Південно-Східної Азії"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#label","Lista de picos ultraproeminentes do Sudeste Asiático"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#label","List of Ultras of Southeast Asia"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Esta é a lista dos 42 picos ultraproeminentes do Sudeste Asiático. Nesta região da Terra a montanha mais proeminente é o Monte Saramati (3826 m de altitude e 2885 m de proeminência), seguida pelo Ngọc Linh (2598 m de altitude e 2208 m de proeminência). No entanto, a montanha ultraproeminente mais alta é o , com 4578 m de altitude mas apenas 1610 m de proeminência."
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#comment","Список ультра-піків Південно-Східної Азії — це список всіх 42-ох «ультра-піків» матирикової частини Південно-Східної Азії з відносною висотою (англ. topographic prominence) 1500 м і більше. Список включає відносно невисокі вершини з максимальною абсолютною висотою до 3500-4500 м. У список входить тільки 1-на гора , яка відноситься до 125-ти найвищих «ультра-піків» світу."
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of all the ultra-prominent peaks (with topographic prominence greater than 1,500 metres) in Mainland Southeast Asia. All values below are given in metres."
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TahanJoo.gif"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/InthanonChedi1.jpg"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fansipan_Summit.jpg"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_mountains_by_prominence"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Southeast_Asia"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageID",19610757
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",1076718796
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Bintang"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Saramati"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loi_Leng"
"http://dbpedia.org/resource/List_of_Ultras_of_Southeast_Asia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Benum"
