"subject","predicate","object"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2000/01/rdf-schema#label","1923 sculptures"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1923_works"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1923_in_art"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_sculptures"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sculptures_by_year"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/2004/02/skos/core#prefLabel","1923 sculptures"
"http://dbpedia.org/resource/Category:1923_sculptures","http://dbpedia.org/ontology/wikiPageID",35157792
"http://dbpedia.org/resource/Category:1923_sculptures","http://dbpedia.org/ontology/wikiPageRevisionID",820072569
"http://dbpedia.org/resource/Category:1923_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:1923_sculptures","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1923_sculptures","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1923_sculptures?oldid=820072569&ns=14"
