"subject","predicate","object"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#label","Achadh nan Cárnan"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#label","Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#label","Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#label","Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#comment","Achnacarnin, Eskoziako gaeleraz: Achadh nan Càrnan, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#comment","Achnacarnin (Schots-Gaelisch: Achadh nan Càrnan) is een dorp in Sutherland in de Schotse Hooglanden."
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#comment","Achnacarnin (Scottish Gaelic: Achadh nan Càrnan) is a village on the headland of in Lairg, Sutherland, within the Scottish local authority area of the Highland Council."
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gComhairle na Gàidhealtachd é Achadh nan Cárnan."
"http://dbpedia.org/resource/Achnacarnin","http://xmlns.com/foaf/0.1/name","Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://xmlns.com/foaf/0.1/name","Achadh nan Càrnan"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",58.23336029052734
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.336160182952881
"http://dbpedia.org/resource/Achnacarnin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageID",2604439
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageRevisionID",1040086469
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_Council_area"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_Stoer"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Achadh_nan_Cárnan"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915211"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/qtk3"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07r3c1"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/mapType","Sutherland"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/officialName","Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.georss.org/georss/point","58.23336 -5.33616"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/abstract","Achnacarnin, Eskoziako gaeleraz: Achadh nan Càrnan, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/abstract","Achnacarnin (Schots-Gaelisch: Achadh nan Càrnan) is een dorp in Sutherland in de Schotse Hooglanden."
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/abstract","Is sráidbhaile suite i gComhairle na Gàidhealtachd é Achadh nan Cárnan."
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/abstract","Achnacarnin (Scottish Gaelic: Achadh nan Càrnan) is a village on the headland of in Lairg, Sutherland, within the Scottish local authority area of the Highland Council."
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/gaelicName","Achadh nan Càrnan"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/osGridReference","NC042320"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/postcodeArea","IV"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/property/postcodeDistrict","IV27 4"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Achnacarnin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Achnacarnin?oldid=1040086469&ns=0"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/wikiPageLength",1662
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/postalCode","IV27 4"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/gridReference","NC042320"
"http://dbpedia.org/resource/Achnacarnin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Achnacarnin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Achnacarnin"
"http://dbpedia.org/resource/Achnacarnin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.3361601829529 58.233360290527)"
