"subject","predicate","object"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2000/01/rdf-schema#label","North Star Island"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2000/01/rdf-schema#label","North Star Island"
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2000/01/rdf-schema#comment","North Star Island är en ö i Kanada. Den ligger i provinsen Newfoundland och Labrador, i den östra delen av landet, 1 800 km nordost om huvudstaden Ottawa."
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2000/01/rdf-schema#comment","North Star Island is an island at the northern tip of Labrador in the province of Newfoundland and Labrador, Canada. This island, measuring only 186 meters by 57 meters, is the most northerly island in the province. It lies approximately 1.5 kilometers off the coast of Killiniq Island south of Cape Chidley."
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.3671875
"http://dbpedia.org/resource/North_Star_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-64.403564453125
"http://dbpedia.org/resource/North_Star_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/North_Star_Island","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islands_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageID",13092895
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageRevisionID",1003451342
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labrador"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labrador"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killiniq_Island"
"http://dbpedia.org/resource/North_Star_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Chidley"
