"subject","predicate","object"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialParksInOntario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInChatham-Kent"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Wheatley Provincial Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Wheatley Provincial Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Wheatley Provincial Park is a protected area in the municipality of Chatham–Kent in Southwestern Ontario, Canada. It is located on Lake Erie near the community of Wheatley and occupies an area of 241 hectares (596 acres). Visitors to nearby Point Pelee National Park often camp at the park."
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#comment","Wheatley Provincial Park är en park i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 700 km sydväst om huvudstaden Ottawa. Wheatley Provincial Park ligger 172 meter över havet. Terrängen runt Wheatley Provincial Park är mycket platt. Den högsta punkten i närheten är 181 meter över havet, 1,0 km norr om Wheatley Provincial Park. Närmaste större samhälle är Leamington, 13,6 km väster om Wheatley Provincial Park."
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://xmlns.com/foaf/0.1/name","Wheatley Provincial Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://xmlns.com/foaf/0.1/homepage","http://www.ontarioparks.com/park/wheatley"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/property/name","Wheatley Provincial Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.09000015258789
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.44721984863281
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheatley-Marsh.jpg"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheatley_Provincial_Park_-_Beach.jpg"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheatley-Footbridge.jpg"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chatham–Kent"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forests_of_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_establishments_in_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Temperate_broadleaf_and_mixed_forests_in_Canada"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Chatham-Kent"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1971"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",1190690
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1120676526
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forests_of_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Parks"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Erie"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1971_establishments_in_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_Pelee_National_Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wheatley,_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham–Kent"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Chatham-Kent"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Temperate_broadleaf_and_mixed_forests_in_Canada"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protected_area"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1971"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_Ontario"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6179878/"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wheatley_Provincial_Park"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529272"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7991937"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fyl_"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xDXw"
"http://dbpedia.org/resource/Wheatley_Provincial_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wheatley_Provincial_Park"
