"subject","predicate","object"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2000/01/rdf-schema#label","旁遮普蘇巴運動"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2000/01/rdf-schema#label","Punjabi Suba movement"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2000/01/rdf-schema#comment","旁遮普蘇巴運動（Punjabi Suba movement）是印度的錫克教徒發起的一個政治運動，要求設立一個旁遮普蘇巴，或一個使用旁遮普語的邦。該運動的結果是的設立。"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2000/01/rdf-schema#comment","The Punjabi Suba movement was a long-drawn political agitation, launched by Punjabi speaking people (mostly Sikhs) demanding the creation of a Punjabi Suba, or Punjabi-speaking state, in the post-independence Indian state of East Punjab. Led by the Akali Dal, it resulted in the formation of the state of Punjab. The state of Haryana and the Union Territory of Chandigarh were also created and some Pahari-majority parts of the East Punjab were also merged with Himachal Pradesh following the movement."
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.0
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punjab,_India_(1956-1966).png"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Punjab,_India_(1947–present)"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Republic_of_India"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_conflict_in_India"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punjabi_nationalism"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reorganisation_of_Indian_states"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Punjab,_India"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageID",815511
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageRevisionID",1105160449
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Punjab,_India_(1947–present)"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jathedar"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narain_Singh_Shahbazpuri"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guru_Gobind_Singh"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhs"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Territory_of_Chandigarh"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B._R._Ambedkar"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Republic_of_India"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhim_Sen_Sachar"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajasthan"
"http://dbpedia.org/resource/Punjabi_Suba_movement","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
