"subject","predicate","object"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctSaskatchewanFederalElectoralDistricts"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Last Mountain (ancienne circonscription fédérale)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#label","Last Mountain (electoral district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Last Mountain fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1917 à 1935. La circonscription de Last Mountain a été créée en 1914 avec des parties d'Humboldt, Regina et de Saskatoon. Abolie en 1933, elle fut redistribuée parmi Lake Centre, Melville et Yorkton."
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2000/01/rdf-schema#comment","Last Mountain was a federal electoral district in Saskatchewan, Canada, that was represented in the House of Commons of Canada from 1917 to 1935. This riding was created in 1914 from parts of Humboldt, Regina and Saskatoon ridings It was abolished in 1933 when it was redistributed into Lake Centre, Melville and Yorkton ridings."
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/name","Last Mountain"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageID",1791913
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageRevisionID",1088878940
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatoon_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saskatchewan"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_Saskatchewan"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Russell_Fansher"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Frederick_Johnston"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkton_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_Canadian_electoral_districts"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Centre"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Butcher_(Canadian_politician)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3218400"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x9__"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Last_Mountain_(electoral_district)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yNs2"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Last_Mountain_(ancienne_circonscription_fédérale)"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_election_result/top"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CANelec"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanRiding"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/property/id",4486
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/abstract","Last Mountain fut une circonscription électorale fédérale de la Saskatchewan, représentée de 1917 à 1935. La circonscription de Last Mountain a été créée en 1914 avec des parties d'Humboldt, Regina et de Saskatoon. Abolie en 1933, elle fut redistribuée parmi Lake Centre, Melville et Yorkton."
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://dbpedia.org/ontology/abstract","Last Mountain was a federal electoral district in Saskatchewan, Canada, that was represented in the House of Commons of Canada from 1917 to 1935. This riding was created in 1914 from parts of Humboldt, Regina and Saskatoon ridings It was abolished in 1933 when it was redistributed into Lake Centre, Melville and Yorkton ridings."
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/District"
"http://dbpedia.org/resource/Last_Mountain_(electoral_district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Last_Mountain_(electoral_district)?oldid=1088878940&ns=0"
