"subject","predicate","object"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#label","Arany galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#label","Arany galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#label","Золотые галушки"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#label","Aranygaluska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#label","Arany galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#comment","L'arany galuska o aranygaluska è un dolce tradizionale ungherese."
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#comment","Arany Galushka (or Aranygaluska) is a traditional Hungarian dessert consisting of balls of yeast dough (galuska). The balls are rolled in melted butter, and then rolled in a mixture of sugar and crushed nuts (traditionally, walnuts), assembled into layers, before being baked till golden. Arany means gold or golden; galuska refers to the dumpling nature of the balls of dough. Aranygaluska may be served with vanilla custard. Nancy Reagan popularized this dish in the United States when she served it at the White House for Christmas."
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#comment","Arany Galushka (o Aranygaluska) es un postre tradicional húngaro que consiste en bolas de masa de levadura (galuska) endulzadas. Las bolas son bañadas en mantequilla fundida, y entonces son recubiertos con una mezcla de azúcar y frutos secos machacados (tradicionalmente, nueces), estratificados en capas y rociados con pasas, antes de ser cocidos hasta dorarlos. Arany significa oro o dorado; las galuska en cambio son las bolas de masa. La Aranygaluska puede ser servida con natilla de vainilla."
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#comment","«Золотые галушки» («золотые клёцки», ара́ньгалушка венг. aranygaluska) — классический венгерский десерт, выпечка из дрожжевого теста в форме галушек, посыпанных молотым грецким орехом или миндалём и изюмом. «Золотые галушки» сервируют с ванильным соусом или шодо."
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2000/01/rdf-schema#comment","L'arany galuska (ou arany galushka) est un dessert traditionnel hongrois composé de boules de pâte levées (galuska) roulées dans du beurre fondu puis dans un mélange de sucre et de noix concassées, assemblées en couches et saupoudrées de raisins secs avant d'être cuites au four jusqu'à ce qu'elles soient dorées. arany signifie or ou doré; galuska fait référence aux boules de pâte. L'arany galuska peut être servi avec une crème à la vanille. Nancy Reagan a popularisé ce plat aux États-Unis lorsqu'il a été servi à l'occasion d'un Noël à la Maison Blanche dans les années 1950."
"http://dbpedia.org/resource/Arany_galuska","http://xmlns.com/foaf/0.1/name","Arany Galushka"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/name","Arany Galushka"
"http://dbpedia.org/resource/Arany_galuska","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arany-galuska.jpg"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/elements/1.1/type","Dessert"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Custard_desserts"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nut_dishes"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_confectionery"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_cuisine"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cakes"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Purim_foods"
"http://dbpedia.org/resource/Arany_galuska","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageID",29657006
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageRevisionID",1110908363
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_cuisine"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifle"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Custard_desserts"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nut_dishes"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monkey_bread"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_cuisine"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Reagan"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_confectionery"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchteln"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hungarian_cuisine"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custard"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cakes"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Purim_foods"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food.com/recipe/hungarian-golden-dumpling-coffee-cake-aranygaluska-162045"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageExternalLink","http://receptvideok.hu/recipe/aranygaluska/"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101122072422/http:/desszert.eu/aranygaluska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Arany_galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aranygaluska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Аранигалушка"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4RrKV"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотые_галушки"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arany_galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphh8n"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4784160"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arany_galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arany_galuska"
"http://dbpedia.org/resource/Arany_galuska","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aranygaluska"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_prepared_food"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Arany-galuska.jpg?width=300"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/alternateName","Aranygaluska"
"http://dbpedia.org/resource/Arany_galuska","http://dbpedia.org/property/country","http://dbpedia.org/resource/Hungary"
