"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSpringfield,Oregon"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInOregon"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/2000/01/rdf-schema#label","Albert Shield Walker"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://www.w3.org/2000/01/rdf-schema#comment","Albert Shield Walker (January 1, 1846 – September 15, 1915) was the first mayor of Springfield, Oregon, in 1885 and a blacksmith. In 1868, William Walker's son Albert Shields Walker married Sarah ""Lizzie"" Higgins and at this time the Walker household contained William, Polly, son Albert and wife Lizzie and their infant son Alva, and youngest daughter Tryphena. He died on September 15, 1915, in Springfield, Oregon."
"http://dbpedia.org/resource/Albert_Shield_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Oregon"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_deaths"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_politicians"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1846_births"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://dbpedia.org/ontology/wikiPageID",16119436
"http://dbpedia.org/resource/Albert_Shield_Walker","http://dbpedia.org/ontology/wikiPageRevisionID",1084404195
"http://dbpedia.org/resource/Albert_Shield_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springfield,_Oregon"
"http://dbpedia.org/resource/Albert_Shield_Walker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Springfield,_Oregon"
